"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Easykart 100","1073741869","2. finálová jízda / 2nd final heat","Race","2022-08-21 09:04:00 UTC","2022-08-21 09:16:14 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Skopalík","1","1","20","Easykart 100","6","6","","","","0","11","664.089","8","59.402","75.755","74.538","13.75","0"
"Matyáš Puršl","2","2","17","Easykart 100","4","4","0.111","","0.111","0.111","11","664.2","9","59.836","75.206","74.526","13.75","0"
"Tomáš Rosypal","3","3","55","Easykart 100","2","2","1.314","","1.425","1.425","11","665.514","4","59.262","75.934","74.379","13.75","0"
"Adrian Bischoff","4","4","284","Easykart 100","7","7","6.392","","7.817","7.817","11","671.906","9","60.155","74.807","73.671","13.75","0"
"Jaroslav Nitsche","5","5","67","Easykart 100","3","3","0.260","","8.077","8.077","11","672.166","10","60.095","74.881","73.643","13.75","0"
"Linda Marešová","6","6","26","Easykart 100","8","8","33.280","","41.357","41.357","11","705.446","4","61.649","72.994","70.168","13.75","0"
"Tomáš Vanèík","7","7","221","Easykart 100","1","1","3.448","","44.805","44.805","11","708.894","11","63.219","71.181","69.827","13.75","0"
"Tomáš Zavøel","8","8","77","Easykart 100","9","9","3.388","","48.193","48.193","11","712.282","10","62.324","72.203","69.495","13.75","0"
"Tereza Pokorná","9","9","33","Easykart 100","10","10","19.833","","1:08.026","1:08.026","11","732.115","10","63.914","70.407","67.612","13.75","0"
"David Rosypal","10","10","155","Easykart 100","5","5","7 Laps","","7 Laps","7 Laps","4","255.394","2","61.613","73.037","70.479","5.0","0"
"Matìj Procházka","11","11","8","Easykart 100","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
