"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Easy 60","1073741887","Warm - UP","Practice","2022-08-21 06:24:00 UTC","2022-08-21 06:34:09 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Planeta","1","1","18","Easykart 60","1","1","","","","0","9","589.041","9","62.826","71.626","68.756","11.25","0"
"Adam Vondrák","2","2","99","Easykart 60","2","2","0.044","","0.044","0.976","9","590.017","7","62.87","71.576","68.642","11.25","0"
"Matyas Vitver","3","3","72","Easykart 60","5","5","0.080","","0.124","0 Laps","9","588.084","8","62.95","71.485","68.868","11.25","0"
"Colin Bártík","4","4","585","Easykart 60","12","12","0.156","","0.280","1 Lap","8","542.905","7","63.106","71.309","66.31","10.0","0"
"Kristýna Kalistová","5","5","23","Easykart 60","7","7","0.138","","0.418","1 Lap","8","543.308","8","63.244","71.153","66.261","10.0","0"
"Lillian Rolencová","6","6","88","Easykart 60","15","15","0.383","","0.801","1 Lap","8","552.507","5","63.627","70.725","65.158","10.0","0"
"Miloš Diviè","7","7","10","Easykart 60","10","10","0.095","","0.896","10.242","9","599.283","6","63.722","70.619","67.581","11.25","0"
"Dominik Jirák","8","8","11","Easykart 60","17","17","0.016","","0.912","1 Lap","8","549.678","5","63.738","70.602","65.493","10.0","0"
"Jonáš Hubáèek","9","9","149","Easykart 60","6","6","0.003","","0.915","12.325","9","601.366","6","63.741","70.598","67.347","11.25","0"
"Daniel Pokorný","10","10","22","Easykart 60","13","13","0.239","","1.154","1 Lap","8","542.687","8","63.98","70.334","66.337","10.0","0"
"Nicolas Lacko","11","11","155","Easykart 60","4","4","0.044","","1.198","9.996","9","599.037","7","64.024","70.286","67.609","11.25","0"
"Jakub Hofmann","12","12","166","Easykart 60","16","16","0.334","","1.532","1 Lap","8","553.554","7","64.358","69.921","65.034","10.0","0"
"Timothy Dobogai","13","13","6","Easykart 60","21","21","0.242","","1.774","1 Lap","8","567.004","6","64.6","69.659","63.492","10.0","0"
"Radim Kusý","14","14","14","Easykart 60","3","3","0.003","","1.777","1 Lap","8","552.01","3","64.603","69.656","65.216","10.0","0"
"Petr Boudník","15","15","156","Easykart 60","18","18","0.377","","2.154","1 Lap","8","568.66","6","64.98","69.252","63.307","10.0","0"
"Eliška Ballková","16","16","555","Easykart 60","19","19","0.254","","2.408","12.197","7","601.238","6","65.234","68.982","52.392","8.75","0"
"Pavel Petráš","17","17","144","Easykart 60","8","8","0.408","","2.816","1 Lap","8","551.856","8","65.642","68.554","65.234","10.0","0"
"Matìj Tóth","18","18","105","Easykart 60","11","11","0.244","","3.060","1 Lap","8","561.663","6","65.886","68.3","64.095","10.0","0"
"Martin Guichen","19","19","25","Easykart 60","9","9","0.050","","3.110","1 Lap","8","558.841","5","65.936","68.248","64.419","10.0","0"
"David Antonín Trávníèek","20","20","544","Easykart 60","14","14","0.726","","3.836","1 Lap","8","568.46","7","66.662","67.505","63.329","10.0","0"
"Patrik Mahïák","21","21","119","Easykart 60","20","20","0.361","","4.197","1 Lap","8","587.832","5","67.023","67.141","61.242","10.0","0"
"Filip Tánczos","22","22","147","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
