"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741877","Superfinále / Superfinal","Race","2022-08-21 11:30:00 UTC","2022-08-21 11:42:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Molota","1","1","559","Baby 60","3","3","","","","0","11","667.189","6","59.811","75.237","74.192","13.75","0"
"Jindøich Svoboda","2","2","18","Baby 60","1","1","4.590","","4.590","4.59","11","671.779","10","59.704","75.372","73.685","13.75","0"
"Petr Mikeš","3","3","25","Baby 60","7","7","6.051","","10.641","10.641","11","677.83","7","60.603","74.254","73.027","13.75","0"
"Christian Ghanem","4","4","8","Baby 60","2","2","0.984","","11.625","11.625","11","678.814","7","60.849","73.954","72.921","13.75","0"
"Max William de Groot","5","5","777","Baby 60","4","4","3.112","","14.737","14.737","11","681.926","8","60.996","73.775","72.589","13.75","0"
"Michael Krajèa","6","6","11","Baby 60","9","9","1.966","","16.703","16.703","11","683.892","11","60.726","74.103","72.38","13.75","0"
"Markéta Rumlenová","7","7","133","Baby 60","6","6","1.194","","17.897","17.897","11","685.086","11","60.872","73.926","72.254","13.75","0"
"Matyáš Picka","8","8","102","Baby 60","11","11","9.499","","27.396","27.396","11","694.585","11","60.982","73.792","71.266","13.75","0"
"Sebastian Novák","9","9","55","Baby 60","14","14","6.120","","33.516","33.516","11","700.705","8","62.142","72.415","70.643","13.75","0"
"Martin Cíla","10","10","66","Baby 60","16","16","3.622","","37.138","37.138","11","704.327","9","62.19","72.359","70.28","13.75","0"
"Karel Souèek","11","11","101","Baby 60","13","13","1.612","","38.750","38.75","11","705.939","10","62.241","72.3","70.119","13.75","0"
"Eliáš Zajíc","12","12","47","Baby 60","8","8","1.276","","40.026","40.026","11","707.215","10","62.196","72.352","69.993","13.75","0"
"Greta Polmová","13","13","111","Baby 60","10","10","0.056","","40.082","40.082","11","707.271","9","60.821","73.988","69.987","13.75","0"
"Matìj Krakoviè","14","14","33","Baby 60","5","5","5.504","","45.586","45.586","11","712.775","8","61.996","72.585","69.447","13.75","0"
"Jáchym Denemarek","15","15","21","Baby 60","17","17","4.666","","50.252","50.252","11","717.441","10","62.316","72.213","68.995","13.75","0"
"Eliška Kubátová","16","16","36","Baby 60","21","21","2.636","","52.888","52.888","11","720.077","6","63.371","71.01","68.743","13.75","0"
"Ondøej Umlauf","17","17","14","Baby 60","15","15","3.310","","56.198","56.198","11","723.387","11","62.786","71.672","68.428","13.75","0"
"Stella Šmùlová","18","18","9","Baby 60","12","12","3.412","","59.610","59.61","11","726.799","11","61.988","72.595","68.107","13.75","0"
"Peter Gûnther Mayer","19","19","10","Baby 60","18","18","1 Lap","","1 Lap","0.186","10","667.375","10","63.025","71.4","67.428","12.5","0"
"Daniel Koláø","20","20","88","Baby 60","20","20","13.854","","1 Lap","14.04","10","681.229","9","63.89","70.434","66.057","12.5","0"
"Laura Sowa","21","21","120","Baby 60","19","19","1.509","","1 Lap","15.549","10","682.738","9","63.809","70.523","65.911","12.5","0"
"Michael Koláø","22","22","44","Baby 60","22","22","0.634","","1 Lap","16.183","10","683.372","9","63.063","71.357","65.85","12.5","0"
