"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Easy 60","1073741868","2. finálová jízda / 2nd final heat","Race","2022-08-21 08:20:00 UTC","2022-08-21 08:31:42 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Planeta","1","1","18","Easykart 60","2","2","","","","0","9","573.262","8","63.119","71.294","70.648","11.25","0"
"Miloš Diviè","2","2","10","Easykart 60","8","8","1.037","","1.037","1.037","9","574.299","8","63.341","71.044","70.521","11.25","0"
"Lillian Rolencová","3","3","88","Easykart 60","9","9","3.412","","4.449","4.449","9","577.711","8","63.432","70.942","70.104","11.25","0"
"Matyas Vitver","4","4","72","Easykart 60","4","4","0.393","","4.842","4.842","9","578.104","2","62.58","71.908","70.057","11.25","0"
"Dominik Jirák","5","5","11","Easykart 60","10","10","1.056","","5.898","5.898","9","579.16","8","63.104","71.311","69.929","11.25","0"
"Colin Bártík","6","6","585","Easykart 60","13","13","2.920","","8.818","8.818","9","582.08","7","63.817","70.514","69.578","11.25","0"
"Petr Boudník","7","7","156","Easykart 60","14","14","3.028","","11.846","11.846","9","585.108","9","63.717","70.625","69.218","11.25","0"
"Nicolas Lacko","8","8","155","Easykart 60","11","11","0.671","","12.517","12.517","9","585.779","7","64.054","70.253","69.139","11.25","0"
"Timothy Dobogai","9","9","6","Easykart 60","1","1","1.486","","14.003","14.003","9","587.265","2","63.414","70.962","68.964","11.25","0"
"Pavel Petráš","10","10","144","Easykart 60","16","16","0.432","","14.435","14.435","9","587.697","5","64.555","69.708","68.913","11.25","0"
"Kristýna Kalistová","11","11","23","Easykart 60","7","7","0.269","","14.704","14.704","9","587.966","5","63.587","70.769","68.882","11.25","0"
"Daniel Pokorný","12","12","22","Easykart 60","12","12","5.853","","20.557","20.557","9","593.819","5","63.926","70.394","68.203","11.25","0"
"Matìj Tóth","13","13","105","Easykart 60","5","5","0.876","","21.433","21.433","9","594.695","2","64.933","69.302","68.102","11.25","0"
"Filip Tánczos","14","14","147","Easykart 60","19","19","0.280","","21.713","21.713","9","594.975","6","63.804","70.528","68.07","11.25","0"
"Jakub Hofmann","15","15","166","Easykart 60","15","15","5.640","","27.353","27.353","9","600.615","6","65.075","69.151","67.431","11.25","0"
"Eliška Ballková","16","16","555","Easykart 60","21","21","0.264","","27.617","27.617","9","600.879","7","65.002","69.229","67.401","11.25","0"
"Patrik Mahïák","17","17","119","Easykart 60","18","18","0.682","","28.299","28.299","9","601.561","2","64.909","69.328","67.325","11.25","0"
"Adam Vondrák","18","18","99","Easykart 60","3","3","0.254","","28.553","28.553","9","601.815","5","64.049","70.259","67.296","11.25","0"
"Jonáš Hubáèek","19","19","149","Easykart 60","6","6","2.904","","31.457","31.457","9","604.719","4","63.374","71.007","66.973","11.25","0"
"Martin Guichen","20","20","25","Easykart 60","17","17","2.494","","33.951","33.951","9","607.213","9","65.939","68.245","66.698","11.25","0"
"Radim Kusý","21","21","14","Easykart 60","22","22","2.269","","36.220","36.22","9","609.482","5","64.546","69.718","66.45","11.25","0"
"David Antonín Trávníèek","22","22","544","Easykart 60","20","20","19.804","","56.024","56.024","9","629.286","4","65.822","68.366","64.359","11.25","0"
