"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741849","1. finálová jízda/ 1st final heat","Race","2022-08-20 14:53:00 UTC","2022-08-20 15:04:12 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Nìmeèek","1","1","98","ROK GP","1","1","","","","0","11","517.019","8","46.12","97.572","95.741","13.75","0"
"Václav Tomášek","2","2","8","ROK GP","2","2","1.976","","1.976","1.976","11","518.995","8","46.191","97.422","95.377","13.75","0"
"Jose Andres Cordova Belduma","3","3","385","ROK GP","5","5","3.373","","5.349","5.349","11","522.368","7","46.479","96.818","94.761","13.75","0"
"Filip Vloch","4","4","30","ROK GP","4","4","0.490","","5.839","5.839","11","522.858","8","46.602","96.562","94.672","13.75","0"
"Tomáš Filipenský","5","5","88","ROK GP","7","7","0.146","","5.985","5.985","11","523.004","7","46.45","96.878","94.646","13.75","0"
"Filip Nedoma","6","6","46","ROK GP","3","3","0.170","","6.155","6.155","11","523.174","6","46.476","96.824","94.615","13.75","0"
"Petr Pospíšil","7","7","33","ROK GP","9","9","1.974","","8.129","8.129","11","525.148","9","46.488","96.799","94.259","13.75","0"
"Ondøej Pikl","8","8","4","ROK GP","8","8","0.807","","8.936","8.936","11","525.955","11","46.947","95.853","94.115","13.75","0"
"Radim Guichen","9","9","407","ROK GP","6","6","1.516","","10.452","10.452","11","527.471","7","46.836","96.08","93.844","13.75","0"
"Martin Hudec","10","10","101","ROK GP","11","11","1.641","","12.093","12.093","11","529.112","8","46.978","95.79","93.553","13.75","0"
"Tomáš Cagaš","11","11","6","ROK GP","14","14","0.996","","13.089","13.089","11","530.108","8","46.955","95.836","93.377","13.75","0"
"Filip Bartoš","12","12","127","ROK GP","12","12","3.235","","16.324","16.324","11","533.343","8","47.115","95.511","92.811","13.75","0"
"Jakub Øezníèek","13","13","93","ROK GP","16","16","0.530","","16.854","16.854","11","533.873","7","46.824","96.105","92.719","13.75","0"
"Richard Nebeský","14","14","7","ROK GP","10","10","0.036","","16.890","16.89","11","533.909","7","47.033","95.678","92.712","13.75","0"
"Mikuláš Dula","15","15","12","ROK GP","13","13","0.246","","17.136","17.136","11","534.155","7","46.962","95.822","92.67","13.75","0"
"Albert Edlman","16","16","379","ROK GP","15","15","5.309","","22.445","22.445","11","539.464","7","47.564","94.609","91.758","13.75","0"
"Adam Novotný","17","17","99","ROK GP","20","20","0.264","","22.709","22.709","11","539.728","7","47.473","94.791","91.713","13.75","0"
"Josef Koller","18","18","50","ROK GP","21","21","1.307","","24.016","24.016","11","541.035","8","47.706","94.328","91.491","13.75","0"
"Daniel Hlaváèek","19","19","993","ROK GP","17","17","0.145","","24.161","24.161","11","541.18","8","47.516","94.705","91.467","13.75","0"
"Michael Jelínek","20","20","45","ROK GP","23","23","4.479","","28.640","28.64","11","545.659","7","47.642","94.454","90.716","13.75","0"
"Martin Slezák","21","21","23","ROK GP","25","25","0.316","","28.956","28.956","11","545.975","7","47.824","94.095","90.663","13.75","0"
"Jonáš Rùt","22","22","73","ROK GP","22","22","1.647","","30.603","30.603","11","547.622","7","47.934","93.879","90.391","13.75","0"
"Lukáš Rampa","23","23","5","ROK GP","26","26","0.290","","30.893","30.893","11","547.912","7","48.125","93.506","90.343","13.75","0"
"Tomáš Potenský","24","24","95","ROK GP","29","29","4.535","","35.428","35.428","11","552.447","8","48.204","93.353","89.601","13.75","0"
"Lukáš Tomášek","25","25","96","ROK GP","19","19","4.922","","40.350","40.35","11","557.369","6","48.171","93.417","88.81","13.75","0"
"Petr Kopeèek","26","26","278","ROK GP","27","27","0.381","","40.731","40.731","11","557.75","11","49.32","91.241","88.749","13.75","0"
"Martin Rigó","27","27","43","ROK GP","18","18","1 Lap","","1 Lap","0.882","10","517.901","5","47.981","93.787","86.889","12.5","0"
"Karel Lipovský","28","28","124","ROK GP","24","24","14.637","","1 Lap","15.519","10","532.538","7","47.694","94.351","84.501","12.5","0"
"Viktor Šašek","29","29","25","ROK GP","28","28","2.561","","1 Lap","18.08","10","535.099","8","50.728","88.708","84.097","12.5","0"
"Jaroslav Sopuch","30","30","10","ROK GP","0","","10 Laps","","11 Laps","11 Laps","0","5.633","0","0.0","0.0","0.0","0.0","0"
