"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741886","Superfinále / Superfinal","Race","2022-08-21 11:46:00 UTC","2022-08-21 11:54:22 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marek Punèocháø","1","1","0","Školní 50","3","3","","","","0","5","368.071","5","69.64","64.618","61.13","6.25","0"
"David Dolinek","2","2","33","Školní 50","1","1","0.205","","0.205","0.205","5","368.276","5","70.176","64.124","61.095","6.25","0"
"Silvia Dobogai","3","3","6","Školní 50","4","4","9.633","","9.838","9.838","5","377.909","5","72.204","62.323","59.538","6.25","0"
"Adéla Dolinková","4","4","30","Školní 50","5","5","0.612","","10.450","10.45","5","378.521","5","71.566","62.879","59.442","6.25","0"
"Václav Rumlena","5","5","95","Školní 50","11","11","0.712","","11.162","11.162","5","379.233","5","71.729","62.736","59.33","6.25","0"
"Kristýna Štìpánova","6","6","42","Školní 50","2","2","7.635","","18.797","18.797","5","386.868","5","73.268","61.418","58.159","6.25","0"
"Michal Kirnig","7","7","64","Školní 50","10","10","5.651","","24.448","24.448","5","392.519","5","74.012","60.801","57.322","6.25","0"
"Viktorie Nevrlová","8","8","8","Školní 50","12","12","5.054","","29.502","29.502","5","397.573","4","74.31","60.557","56.593","6.25","0"
"Julie Jiraková","9","9","111","Školní 50","6","6","4.171","","33.673","33.673","5","401.744","2","74.727","60.219","56.006","6.25","0"
"Anna Zdražilová","10","10","20","Školní 50","9","9","11.877","","45.550","45.55","5","413.621","5","79.995","56.254","54.398","6.25","0"
"Jan Janák","11","11","89","Školní 50","8","8","6.048","","51.598","51.598","5","419.669","5","76.464","58.851","53.614","6.25","0"
"Damian Tlachaè","12","12","59","Školní 50","7","7","3 Laps","","3 Laps","3 Laps","2","162.974","2","77.802","57.839","55.224","2.5","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
