"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741846","1. finálová jízda/ 1st final heat","Race","2022-08-20 14:15:00 UTC","2022-08-20 14:26:20 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Ghanem","1","1","8","Baby 60","1","1","","","","0","9","477.007","7","52.506","85.704","84.904","11.25","0"
"Alex Molota","2","2","559","Baby 60","2","2","3.903","","3.903","3.903","9","480.91","7","52.752","85.305","84.215","11.25","0"
"Jindøich Svoboda","3","3","18","Baby 60","3","3","1.944","","5.847","5.847","9","482.854","2","53.042","84.838","83.876","11.25","0"
"Michael Krajèa","4","4","11","Baby 60","4","4","0.719","","6.566","6.566","9","483.573","8","53.039","84.843","83.752","11.25","0"
"Petr Mikeš","5","5","25","Baby 60","6","6","0.205","","6.771","6.771","9","483.778","8","53.116","84.72","83.716","11.25","0"
"Max William de Groot","6","6","777","Baby 60","7","7","1.019","","7.790","7.79","9","484.797","3","53.173","84.629","83.54","11.25","0"
"Matìj Krakoviè","7","7","33","Baby 60","5","5","0.948","","8.738","8.738","9","485.745","3","53.19","84.602","83.377","11.25","0"
"Greta Polmová","8","8","111","Baby 60","9","9","2.970","","11.708","11.708","9","488.715","3","53.333","84.376","82.87","11.25","0"
"Stella Šmùlová","9","9","9","Baby 60","8","8","0.802","","12.510","12.51","9","489.517","3","53.778","83.677","82.735","11.25","0"
"Eliáš Zajíc","10","10","47","Baby 60","10","10","5.771","","18.281","18.281","9","495.288","5","54.149","83.104","81.771","11.25","0"
"Matyáš Picka","11","11","102","Baby 60","11","11","0.360","","18.641","18.641","9","495.648","7","54.235","82.972","81.711","11.25","0"
"Markéta Rumlenová","12","12","133","Baby 60","22","22","0.116","","18.757","18.757","9","495.764","5","52.839","85.164","81.692","11.25","0"
"Peter Gûnther Mayer","13","13","10","Baby 60","12","12","1.945","","20.702","20.702","9","497.709","4","54.445","82.652","81.373","11.25","0"
"Karel Souèek","14","14","101","Baby 60","14","14","0.115","","20.817","20.817","9","497.824","6","54.48","82.599","81.354","11.25","0"
"Sebastian Novák","15","15","55","Baby 60","21","21","0.040","","20.857","20.857","9","497.864","5","53.199","84.588","81.348","11.25","0"
"Michael Koláø","16","16","44","Baby 60","13","13","0.566","","21.423","21.423","9","498.43","6","54.491","82.582","81.255","11.25","0"
"Jáchym Denemarek","17","17","21","Baby 60","17","17","4.761","","26.184","26.184","9","503.191","5","54.763","82.172","80.486","11.25","0"
"Eliška Kubátová","18","18","36","Baby 60","19","19","1.966","","28.150","28.15","9","505.157","5","54.805","82.109","80.173","11.25","0"
"Daniel Koláø","19","19","88","Baby 60","15","15","5.968","","34.118","34.118","9","511.125","4","55.662","80.845","79.237","11.25","0"
"Laura Sowa","20","20","120","Baby 60","20","20","0.133","","34.251","34.251","9","511.258","4","55.66","80.848","79.216","11.25","0"
"Ondøej Umlauf","21","21","14","Baby 60","16","16","9.332","","43.583","43.583","9","520.59","6","55.041","81.757","77.796","11.25","0"
"Martin Cíla","22","22","66","Baby 60","18","18","3.128","","46.711","46.711","9","523.718","3","54.735","82.214","77.332","11.25","0"
