"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KZ2 Gentleman","1073741881","Superfinále / Superfinal","Race","2022-08-21 13:07:00 UTC","2022-08-21 13:19:00 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Vácha","1","1","46","KZ2 Gentleman","1","1","","","","0","14","659.795","5","46.358","97.071","95.484","17.5","0"
"Václav Vrkoè","2","2","102","KZ2 Gentleman","2","2","13.766","","13.766","13.766","14","673.561","12","47.366","95.005","93.533","17.5","0"
"Josef Barilla","3","3","44","KZ2 Gentleman","6","6","23.235","","37.001","37.001","14","696.796","12","48.454","92.872","90.414","17.5","0"
"Rostislav Šašek","4","4","177","KZ2 Gentleman","4","4","0.451","","37.452","37.452","14","697.247","13","47.94","93.867","90.355","17.5","0"
"Pavel Vimmer","5","5","3","KZ2 Gentleman","10","10","3.538","","40.990","40.99","14","700.785","14","48.237","93.289","89.899","17.5","0"
"Jan Skoøepa","6","6","80","KZ2 Gentleman","7","7","1.601","","42.591","42.591","14","702.386","9","48.442","92.895","89.694","17.5","0"
"Jan Šafránek","7","7","69","KZ2 Gentleman","3","3","1 Lap","","1 Lap","5.363","13","665.158","13","48.885","92.053","87.949","16.25","0"
"Roman Potenský","8","8","63","KZ2 Gentleman","9","9","2.960","","1 Lap","8.323","13","668.118","12","48.709","92.385","87.559","16.25","0"
"Miroslav Pytlík","9","9","47","KZ2 Gentleman","12","12","1.941","","1 Lap","10.264","13","670.059","12","48.92","91.987","87.306","16.25","0"
"Petr Bárdoš","10","10","11","KZ2 Gentleman","8","8","0.923","","1 Lap","11.187","13","670.982","13","48.762","92.285","87.186","16.25","0"
"Jiøí Bárdoš","11","11","131","KZ2 Gentleman","11","11","4.777","","1 Lap","15.964","13","675.759","13","49.622","90.686","86.569","16.25","0"
"Karel Duras","12","12","87","KZ2 Gentleman","5","5","5 Laps","","6 Laps","6 Laps","8","412.406","7","48.673","92.454","87.293","10.0","0"
"Libor Blaha","13","13","28","KZ2 Gentleman","0","","8 Laps","","14 Laps","14 Laps","0","2.46","0","0.0","0.0","0.0","0.0","0"
"Jeroným Preuss","14","14","17","KZ2 Gentleman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Filip Èernický","15","15","123","KZ2 Gentleman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
