"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Easy 60","1073741878","Superfinále / Superfinal","Race","2022-08-21 11:57:00 UTC","2022-08-21 12:09:26 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Planeta","1","1","18","Easykart 60","2","2","","","","0","11","633.792","2","56.927","79.049","78.101","13.75","0"
"Matyas Vitver","2","2","72","Easykart 60","1","1","2.009","","2.009","2.009","11","635.801","8","57.122","78.779","77.855","13.75","0"
"Radim Kusý","3","3","14","Easykart 60","6","6","6.776","","8.785","8.785","11","642.577","2","57.618","78.101","77.034","13.75","0"
"Miloš Diviè","4","4","10","Easykart 60","4","4","2.647","","11.432","11.432","11","645.224","2","57.79","77.868","76.718","13.75","0"
"Adam Vondrák","5","5","99","Easykart 60","9","9","0.065","","11.497","11.497","11","645.289","5","57.372","78.435","76.71","13.75","0"
"Daniel Pokorný","6","6","22","Easykart 60","11","11","2.559","","14.056","14.056","11","647.848","10","57.338","78.482","76.407","13.75","0"
"Timothy Dobogai","7","7","6","Easykart 60","3","3","2.451","","16.507","16.507","11","650.299","2","57.862","77.771","76.119","13.75","0"
"Lillian Rolencová","8","8","88","Easykart 60","7","7","0.721","","17.228","17.228","11","651.02","10","58.27","77.227","76.035","13.75","0"
"Colin Bártík","9","9","585","Easykart 60","8","8","0.231","","17.459","17.459","11","651.251","6","58.166","77.365","76.008","13.75","0"
"Dominik Jirák","10","10","11","Easykart 60","14","14","0.515","","17.974","17.974","11","651.766","5","57.877","77.751","75.948","13.75","0"
"Nicolas Lacko","11","11","155","Easykart 60","13","13","1.738","","19.712","19.712","11","653.504","7","57.937","77.671","75.746","13.75","0"
"Kristýna Kalistová","12","12","23","Easykart 60","5","5","4.695","","24.407","24.407","11","658.199","8","58.373","77.09","75.205","13.75","0"
"Jonáš Hubáèek","13","13","149","Easykart 60","12","12","2.946","","27.353","27.353","11","661.145","6","57.768","77.898","74.87","13.75","0"
"Patrik Mahïák","14","14","119","Easykart 60","18","18","0.104","","27.457","27.457","11","661.249","8","58.867","76.444","74.858","13.75","0"
"Filip Tánczos","15","15","147","Easykart 60","17","17","0.850","","28.307","28.307","11","662.099","11","58.867","76.444","74.762","13.75","0"
"Pavel Petráš","16","16","144","Easykart 60","15","15","0.470","","28.777","28.777","11","662.569","5","59.003","76.267","74.709","13.75","0"
"Matìj Tóth","17","17","105","Easykart 60","10","10","0.114","","28.891","28.891","11","662.683","8","58.832","76.489","74.696","13.75","0"
"Jakub Hofmann","18","18","166","Easykart 60","19","19","1.049","","29.940","29.94","11","663.732","7","59.061","76.192","74.578","13.75","0"
"Petr Boudník","19","19","156","Easykart 60","22","22","0.297","","30.237","30.237","11","664.029","7","58.756","76.588","74.545","13.75","0"
"David Antonín Trávníèek","20","20","544","Easykart 60","21","21","11.520","","41.757","41.757","11","675.549","8","58.786","76.549","73.274","13.75","0"
"Martin Guichen","21","21","25","Easykart 60","20","20","0.811","","42.568","42.568","11","676.36","11","60.377","74.532","73.186","13.75","0"
"Eliška Ballková","22","22","555","Easykart 60","16","16","1 Lap","","1 Lap","0.59","10","634.382","9","59.366","75.801","70.935","12.5","0"
