"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini 60","1073741850","1. finálová jízda/ 1st final heat","Race","2022-08-20 15:09:00 UTC","2022-08-20 15:22:50 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxim Peter Kiš","1","1","501","Mini 60","1","1","","","","0","9","668.184","3","50.981","88.268","60.612","11.25","0"
"Pavel Vimmer","2","2","3","Mini 60","6","6","0.171","","0.171","0.171","9","668.355","3","51.029","88.185","60.597","11.25","0"
"Klára Tlus�áková","3","3","555","Mini 60","5","5","0.158","","0.329","0.329","9","668.513","3","51.106","88.052","60.582","11.25","0"
"Martin Šetlík","4","4","54","Mini 60","2","2","0.376","","0.705","0.705","9","668.889","3","51.563","87.272","60.548","11.25","0"
"Matyáš Mitánek","5","5","565","Mini 60","7","7","0.159","","0.864","0.864","9","669.048","3","51.235","87.831","60.534","11.25","0"
"Martina Rumlenová","6","6","20","Mini 60","4","4","0.385","","1.249","1.249","9","669.433","2","51.325","87.677","60.499","11.25","0"
"Alex Molota","7","7","559","Mini 60","8","8","0.256","","1.505","1.505","9","669.689","2","51.357","87.622","60.476","11.25","0"
"Jakub Josef Havel","8","8","2","Mini 60","9","9","0.618","","2.123","2.123","9","670.307","2","51.646","87.132","60.42","11.25","0"
"Tobias Szecsenyi","9","9","59","Mini 60","3","3","0.203","","2.326","2.326","9","670.51","2","51.61","87.192","60.402","11.25","0"
"Jakub Dvorský","10","10","29","Mini 60","13","13","0.305","","2.631","2.631","9","670.815","3","51.346","87.641","60.374","11.25","0"
"Roland Nagy","11","11","516","Mini 60","14","14","0.205","","2.836","2.836","9","671.02","2","51.72","87.007","60.356","11.25","0"
"Filip Kovalík","12","12","24","Mini 60","10","10","0.178","","3.014","3.014","9","671.198","3","51.398","87.552","60.34","11.25","0"
"Brunno Feigl","13","13","12","Mini 60","16","16","0.267","","3.281","3.281","9","671.465","3","51.358","87.62","60.316","11.25","0"
"Kirill Shvets","14","14","1","Mini 60","12","12","0.314","","3.595","3.595","9","671.779","3","51.215","87.865","60.288","11.25","0"
"Patrik Romof","15","15","34","Mini 60","15","15","0.326","","3.921","3.921","9","672.105","3","51.164","87.952","60.258","11.25","0"
"Jakub Bednáø","16","16","88","Mini 60","17","17","0.492","","4.413","4.413","9","672.597","2","51.814","86.849","60.214","11.25","0"
"Tobias Dolinek","17","17","7","Mini 60","19","19","0.440","","4.853","4.853","9","673.037","2","51.976","86.578","60.175","11.25","0"
"Jan Prášil","18","18","16","Mini 60","18","18","1.015","","5.868","5.868","9","674.052","3","51.903","86.7","60.084","11.25","0"
"Ella Koláøová","19","19","8","Mini 60","21","21","0.305","","6.173","6.173","9","674.357","2","52.348","85.963","60.057","11.25","0"
"Nikolas Zelenský","20","20","9","Mini 60","20","20","0.377","","6.550","6.55","9","674.734","3","52.46","85.78","60.024","11.25","0"
"Antonín Srp","21","21","19","Mini 60","24","24","0.359","","6.909","6.909","9","675.093","3","53.0","84.906","59.992","11.25","0"
"Peter Gûnther Mayer","22","22","10","Mini 60","25","25","0.401","","7.310","7.31","9","675.494","2","53.04","84.842","59.956","11.25","0"
"Marie Vávrová","23","23","38","Mini 60","26","26","0.323","","7.633","7.633","9","675.817","2","52.884","85.092","59.927","11.25","0"
"Jakub Zdražil","24","24","80","Mini 60","23","23","2 Laps","","2 Laps","2 Laps","7","474.322","2","52.714","85.366","66.411","8.75","0"
"Filip Planeta","25","25","11","Mini 60","11","11","5 Laps","","7 Laps","7 Laps","2","109.655","2","51.839","86.807","82.076","2.5","0"
"Maxmilian Mathaus","26","26","266","Mini 60","22","22","3.081","","7 Laps","7 Laps","2","112.736","2","52.304","86.035","79.833","2.5","0"
"Luiza Sowa","27","27","121","Mini 60","27","27","34.224","","7 Laps","7 Laps","2","146.96","2","53.654","83.871","61.241","2.5","0"
"Jindøich Svoboda","28","28","18","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
