"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741876","2. finálová jízda / 2nd final heat","Race","2022-08-21 08:10:00 UTC","2022-08-21 08:17:31 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marek Punèocháø","1","1","0","Školní 50","3","3","","","","0","5","388.411","4","74.161","60.679","57.928","6.25","0"
"David Dolinek","2","2","33","Školní 50","2","2","5.506","","5.506","5.506","5","393.917","4","76.894","58.522","57.119","6.25","0"
"Kristýna Štìpánova","3","3","42","Školní 50","4","4","14.871","","20.377","20.377","5","408.788","5","79.568","56.555","55.041","6.25","0"
"Adéla Dolinková","4","4","30","Školní 50","6","6","11.443","","31.820","31.82","5","420.231","5","80.732","55.74","53.542","6.25","0"
"Silvia Dobogai","5","5","6","Školní 50","1","1","0.282","","32.102","32.102","5","420.513","5","78.758","57.137","53.506","6.25","0"
"Michal Kirnig","6","6","64","Školní 50","10","10","3.592","","35.694","35.694","5","424.105","4","81.79","55.019","53.053","6.25","0"
"Julie Jiraková","7","7","111","Školní 50","7","7","1.731","","37.425","37.425","5","425.836","5","80.761","55.72","52.837","6.25","0"
"Anna Zdražilová","8","8","20","Školní 50","9","9","3.112","","40.537","40.537","5","428.948","5","81.456","55.245","52.454","6.25","0"
"Viktorie Nevrlová","9","9","8","Školní 50","11","11","0.220","","40.757","40.757","5","429.168","2","78.171","57.566","52.427","6.25","0"
"Damian Tlachaè","10","10","59","Školní 50","8","8","0.264","","41.021","41.021","5","429.432","3","81.874","54.963","52.395","6.25","0"
"Václav Rumlena","11","11","95","Školní 50","5","5","2.956","","43.977","43.977","5","432.388","4","83.898","53.637","52.037","6.25","0"
"Jan Janák","12","12","89","Školní 50","0","","5 Laps","","5 Laps","5 Laps","0","3.251","0","0.0","0.0","0.0","0.0","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
