"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Easykart 100","1073741879","Superfinále / Superfinal","Race","2022-08-21 12:48:00 UTC","2022-08-21 13:01:21 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomáš Vanèík","1","1","221","Easykart 100","6","6","","","","0","14","731.538","7","51.019","88.202","86.12","17.5","0"
"Jiøí Skopalík","2","2","20","Easykart 100","1","1","0.754","","0.754","0.754","14","732.292","7","51.052","88.145","86.031","17.5","0"
"Tomáš Rosypal","3","3","55","Easykart 100","2","2","0.471","","1.225","1.225","14","732.763","7","50.791","88.598","85.976","17.5","0"
"Adrian Bischoff","4","4","284","Easykart 100","5","5","9.840","","11.065","11.065","14","742.603","9","51.663","87.103","84.837","17.5","0"
"Jaroslav Nitsche","5","5","67","Easykart 100","4","4","1.425","","12.490","12.49","14","744.028","13","52.01","86.522","84.674","17.5","0"
"Matìj Procházka","6","6","8","Easykart 100","9","9","6.131","","18.621","18.621","14","750.159","8","51.489","87.397","83.982","17.5","0"
"Matyáš Puršl","7","7","17","Easykart 100","3","3","0.175","","18.796","18.796","14","750.334","7","51.755","86.948","83.963","17.5","0"
"David Rosypal","8","8","155","Easykart 100","7","7","1.824","","20.620","20.62","14","752.158","9","52.384","85.904","83.759","17.5","0"
"Tomáš Zavøel","9","9","77","Easykart 100","10","10","1 Lap","","1 Lap","15.977","13","747.515","3","56.64","79.449","78.259","16.25","0"
"Linda Marešová","10","10","26","Easykart 100","8","8","19.766","","1 Lap","35.743","13","767.281","6","56.379","79.817","76.243","16.25","0"
"Tereza Pokorná","11","11","33","Easykart 100","11","11","1 Lap","","2 Laps","26.797","12","758.335","6","56.78","79.253","71.209","15.0","0"
"Dominik Šimek","12","12","121","Easykart 100","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
