"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","OK, OK junior","1073741833","Oficiální volný trénink","Practice","2022-08-20 11:58:00 UTC","2022-08-20 12:08:59 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiri Becicka","1","1","223","OK","23","","","","","0","11","577.956","6","43.711","102.949","85.647","13.75","0"
"Miroslav Mikeš","2","2","6","OK","25","","0.164","","0.164","32.52","10","610.476","8","43.875","102.564","73.713","12.5","0"
"Václav Procházka","3","3","34","OK","24","","0.101","","0.265","13.439","10","591.395","8","43.976","102.329","76.091","12.5","0"
"David Bieroš","4","4","86","OK","2","2","0.286","","0.551","10.406","12","588.362","9","44.262","101.667","91.78","15.0","0"
"Miloš Roudnický","5","5","23","OK","22","7","0.186","","0.737","41.644","13","619.6","7","44.448","101.242","94.416","16.25","0"
"Karolína Vanèíková","6","6","473","OK","1","1","0.042","","0.779","10.932","13","588.888","11","44.49","101.146","99.34","16.25","0"
"Jan Koller","7","7","50","OK","26","","0.036","","0.815","17.323","7","595.279","4","44.526","101.065","52.916","8.75","0"
"Jakub Kameník","8","1","4","OK junior","28","","0.287","","1.102","0","7","519.865","6","44.813","100.417","60.593","8.75","0"
"Alan Truksa","9","2","7","OK junior","27","","0.052","","1.154","0 Laps","7","518.448","6","44.865","100.301","60.758","8.75","0"
"Pros František","10","8","31","OK","3","3","0.029","","1.183","32.418","13","610.374","6","44.894","100.236","95.843","16.25","0"
"Lukáš Obruèník","11","3","21","OK junior","11","6","0.117","","1.300","1:36.959","13","616.824","10","45.011","99.976","94.841","16.25","0"
"Jindøich Pešl","12","4","19","OK junior","13","8","0.033","","1.333","52.714","12","572.579","10","45.044","99.902","94.31","15.0","0"
"Richard Èejka","13","9","5","OK","15","6","0.020","","1.353","39.434","12","617.39","9","45.064","99.858","87.465","15.0","0"
"Matyáš Milata","14","5","24","OK junior","12","7","0.010","","1.363","52.422","12","572.287","9","45.074","99.836","94.358","15.0","0"
"David Gorèica","15","6","188","OK junior","20","14","0.062","","1.425","1:02.352","12","582.217","11","45.136","99.699","92.749","15.0","0"
"Vojtìch Tvarùžka","16","7","9","OK junior","9","4","0.033","","1.458","1:37.321","13","617.186","11","45.169","99.626","94.785","16.25","0"
"Dominik Závodný","17","8","211","OK junior","7","2","0.002","","1.460","0.339","11","520.204","7","45.171","99.621","95.155","13.75","0"
"Václav Strakatý","18","10","21","OK","6","5","0.047","","1.507","25.593","13","603.549","10","45.218","99.518","96.927","16.25","0"
"Dominik Šimek","19","9","121","OK junior","17","11","0.069","","1.576","24.538","10","544.403","9","45.287","99.366","82.659","12.5","0"
"Michal Hlavaèek","20","10","12","OK junior","8","3","0.038","","1.614","3.938","11","523.803","9","45.325","99.283","94.501","13.75","0"
"Max Karhan","21","11","144","OK junior","14","9","0.019","","1.633","1:40.4","13","620.265","8","45.344","99.241","94.315","16.25","0"
"Marek Chvojka","22","12","93","OK junior","18","12","0.131","","1.764","-3 Laps","10","486.352","9","45.475","98.955","92.526","12.5","0"
"Martin Tóth","23","13","105","OK junior","19","13","0.133","","1.897","13.211","11","533.076","11","45.608","98.667","92.857","13.75","0"
"Radek Vávra","24","14","41","OK junior","10","5","0.048","","1.945","-3 Laps","10","493.808","6","45.656","98.563","91.129","12.5","0"
"Valérie Šichová","25","11","42","OK","4","4","0.018","","1.963","32.194","13","610.15","10","45.674","98.524","95.878","16.25","0"
"Samuel Matìjka","26","15","36","OK junior","5","1","0.069","","2.032","1:26.21","13","606.075","11","45.743","98.376","96.523","16.25","0"
"Julie Válová","27","16","101","OK junior","21","15","0.340","","2.372","1:13.058","12","592.923","9","46.083","97.65","91.074","15.0","0"
"Mathias Kaas","28","17","29","OK junior","16","10","0.108","","2.480","-2 Laps","9","494.146","9","46.191","97.422","81.96","11.25","0"
"Klára Tlus�áková","29","18","555","OK junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
