"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741829","Oficiální volný trénink","Practice","2022-08-20 11:10:00 UTC","2022-08-20 11:19:54 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Václav Tomášek","1","1","8","ROK GP","14","14","","","","0","10","485.599","10","45.928","97.979","92.669","12.5","0"
"Jiøí Nìmeèek","2","2","98","ROK GP","6","6","0.040","","0.040","0 Laps","10","476.756","9","45.968","97.894","94.388","12.5","0"
"Filip Nedoma","3","3","46","ROK GP","4","4","0.308","","0.348","18.677","10","504.276","9","46.276","97.243","89.237","12.5","0"
"Martin Hudec","4","4","101","ROK GP","1","1","0.094","","0.442","0 Laps","10","476.59","10","46.37","97.046","94.421","12.5","0"
"Radim Guichen","5","5","407","ROK GP","9","9","0.066","","0.508","4.135","10","489.734","10","46.436","96.908","91.887","12.5","0"
"Petr Pospíšil","6","6","33","ROK GP","16","16","0.249","","0.757","6.691","10","492.29","8","46.685","96.391","91.41","12.5","0"
"Filip Bartoš","7","7","127","ROK GP","29","","0.027","","0.784","23.561","9","509.16","8","46.712","96.335","79.543","11.25","0"
"Jose Andres Cordova Belduma","8","8","385","ROK GP","25","25","0.017","","0.801","26.941","10","512.54","10","46.729","96.3","87.798","12.5","0"
"Tomáš Filipenský","9","9","88","ROK GP","13","13","0.107","","0.908","6.939","10","492.538","8","46.836","96.08","91.364","12.5","0"
"Filip Vloch","10","10","30","ROK GP","17","17","0.007","","0.915","9.424","9","495.023","7","46.843","96.066","81.814","11.25","0"
"Ondøej Pikl","11","11","4","ROK GP","3","3","0.076","","0.991","0 Laps","10","484.992","9","46.919","95.91","92.785","12.5","0"
"Mikuláš Dula","12","12","12","ROK GP","7","7","0.145","","1.136","3.413","10","489.012","9","47.064","95.614","92.022","12.5","0"
"Jakub Øezníèek","13","13","93","ROK GP","2","2","0.130","","1.266","2.601","10","488.2","9","47.194","95.351","92.175","12.5","0"
"Albert Edlman","14","14","379","ROK GP","18","18","0.123","","1.389","22.621","8","508.22","6","47.317","95.103","70.835","10.0","0"
"Martin Rigó","15","15","43","ROK GP","8","8","0.237","","1.626","17.077","10","502.676","8","47.554","94.629","89.521","12.5","0"
"Lukáš Tomášek","16","16","96","ROK GP","27","27","0.032","","1.658","36.072","10","521.671","10","47.586","94.566","86.261","12.5","0"
"Daniel Hlaváèek","17","17","993","ROK GP","12","12","0.041","","1.699","18.626","10","504.225","10","47.627","94.484","89.246","12.5","0"
"Martin Slezák","18","18","23","ROK GP","11","11","0.005","","1.704","18.492","10","504.091","10","47.632","94.474","89.27","12.5","0"
"Michael Jelínek","19","19","45","ROK GP","28","28","0.017","","1.721","4 Laps","6","331.029","6","47.649","94.441","81.564","7.5","0"
"Tomáš Cagaš","20","20","6","ROK GP","23","23","0.007","","1.728","38.438","10","524.037","10","47.656","94.427","85.872","12.5","0"
"Richard Nebeský","21","21","7","ROK GP","10","10","0.089","","1.817","17.648","10","503.247","8","47.745","94.251","89.419","12.5","0"
"Jonáš Rùt","22","22","73","ROK GP","20","20","0.014","","1.831","24.433","10","510.032","9","47.759","94.223","88.23","12.5","0"
"Josef Koller","23","23","50","ROK GP","21","21","0.186","","2.017","3 Laps","7","370.472","7","47.945","93.858","85.027","8.75","0"
"Karel Lipovský","24","24","124","ROK GP","22","22","0.029","","2.046","30.523","10","516.122","10","47.974","93.801","87.189","12.5","0"
"Adam Novotný","25","25","99","ROK GP","19","19","0.090","","2.136","28.843","10","514.442","8","48.064","93.625","87.473","12.5","0"
"Jaroslav Sopuch","26","26","10","ROK GP","24","24","0.218","","2.354","1 Lap","9","478.751","5","48.282","93.202","84.595","11.25","0"
"Tomáš Potenský","27","27","95","ROK GP","26","26","0.113","","2.467","1 Lap","9","482.641","8","48.395","92.985","83.913","11.25","0"
"Lukáš Rampa","28","28","5","ROK GP","15","15","0.687","","3.154","32.859","10","518.458","9","49.082","91.683","86.796","12.5","0"
"Viktor Šašek","29","29","25","ROK GP","5","5","0.602","","3.756","41.765","10","527.364","8","49.684","90.572","85.33","12.5","0"
"Petr Kopeèek","30","30","278","ROK GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
