"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741836","Měřený trénink/Qualifying","Qualifying","2022-08-20 12:30:00 UTC","2022-08-20 12:38:53 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Ghanem","1","1","8","Baby 60","1","1","","","","0","7","381.277","5","52.317","86.014","82.617","8.75","0"
"Alex Molota","2","2","559","Baby 60","20","","0.285","","0.285","1:34.355","7","475.632","3","52.602","85.548","66.228","8.75","0"
"Markéta Rumlenová","3","3","133","Baby 60","19","","0.117","","0.402","1:34.181","7","475.458","4","52.719","85.358","66.252","8.75","0"
"Jindøich Svoboda","4","4","18","Baby 60","15","15","0.302","","0.704","53.825","7","435.102","3","53.021","84.872","72.397","8.75","0"
"Matìj Krakoviè","5","5","33","Baby 60","13","13","0.029","","0.733","53.187","7","434.464","2","53.05","84.826","72.503","8.75","0"
"Michael Krajèa","6","6","11","Baby 60","3","3","0.055","","0.788","59.637","8","440.914","2","53.105","84.738","81.649","10.0","0"
"Max William de Groot","7","7","777","Baby 60","2","2","0.210","","0.998","1:02.651","8","443.928","6","53.315","84.404","81.094","10.0","0"
"Petr Mikeš","8","8","25","Baby 60","8","8","0.091","","1.089","1:18.504","8","459.781","6","53.406","84.26","78.298","10.0","0"
"Greta Polmová","9","9","111","Baby 60","21","","0.274","","1.363","48.673","6","429.95","2","53.68","83.83","62.798","7.5","0"
"Stella Šmùlová","10","10","9","Baby 60","10","10","0.031","","1.394","1:24.953","8","466.23","2","53.711","83.782","77.215","10.0","0"
"Eliáš Zajíc","11","11","47","Baby 60","17","","0.133","","1.527","1:16.466","7","457.743","2","53.844","83.575","68.816","8.75","0"
"Matyáš Picka","12","12","102","Baby 60","9","9","0.129","","1.656","1:25.783","8","467.06","6","53.973","83.375","77.078","10.0","0"
"Peter Gûnther Mayer","13","13","10","Baby 60","16","16","0.185","","1.841","1:04.404","7","445.681","2","54.158","83.09","70.678","8.75","0"
"Michael Koláø","14","14","44","Baby 60","12","12","0.138","","1.979","49.468","7","430.745","4","54.296","82.879","73.129","8.75","0"
"Karel Souèek","15","15","101","Baby 60","4","4","0.069","","2.048","1:11.64","8","452.917","3","54.365","82.774","79.485","10.0","0"
"Daniel Koláø","16","16","88","Baby 60","5","5","0.168","","2.216","1:16.293","8","457.57","3","54.533","82.519","78.676","10.0","0"
"Ondøej Umlauf","17","17","14","Baby 60","14","14","0.004","","2.220","1:06.871","7","448.148","6","54.537","82.513","70.289","8.75","0"
"Martin Cíla","18","18","66","Baby 60","18","","0.018","","2.238","1:24.794","7","466.071","4","54.555","82.486","67.586","8.75","0"
"Jáchym Denemarek","19","19","21","Baby 60","6","6","0.135","","2.373","1:14.055","8","455.332","3","54.69","82.282","79.063","10.0","0"
"Eliška Kubátová","20","20","36","Baby 60","7","7","0.361","","2.734","1:18.486","8","459.763","3","55.051","81.742","78.301","10.0","0"
"Laura Sowa","21","21","120","Baby 60","11","11","0.272","","3.006","1:42.573","8","483.85","4","55.323","81.34","74.403","10.0","0"
"Sebastian Novák","22","22","55","Baby 60","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
