"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741827","Oficiální voný trénink","Practice","2022-08-20 09:48:00 UTC","2022-08-20 09:57:55 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silvia Dobogai","1","1","6","Školní 50","12","12","","","","0","8","540.981","4","62.761","71.701","66.546","10.0","0"
"Marek Punèocháø","2","2","0","Školní 50","1","1","0.640","","0.640","0 Laps","8","521.189","6","63.401","70.977","69.073","10.0","0"
"David Dolinek","3","3","33","Školní 50","4","4","0.591","","1.231","0 Laps","8","526.576","6","63.992","70.321","68.366","10.0","0"
"Adéla Dolinková","4","4","30","Školní 50","6","6","0.220","","1.451","0 Laps","8","525.894","6","64.212","70.08","68.455","10.0","0"
"Václav Rumlena","5","5","95","Školní 50","7","7","1.370","","2.821","1 Lap","7","483.636","6","65.582","68.616","65.132","8.75","0"
"Damian Tlachaè","6","6","59","Školní 50","5","5","0.795","","3.616","14.175","8","555.156","4","66.377","67.795","64.847","10.0","0"
"Jan Janák","7","7","89","Školní 50","3","3","0.030","","3.646","2.934","8","543.915","8","66.407","67.764","66.187","10.0","0"
"Julie Jiraková","8","8","111","Školní 50","8","8","0.468","","4.114","9.16","8","550.141","8","66.875","67.29","65.438","10.0","0"
"Kristýna Štìpánova","9","9","42","Školní 50","2","2","0.966","","5.080","10.37","8","551.351","7","67.841","66.332","65.294","10.0","0"
"Michal Kirnig","10","10","64","Školní 50","10","10","1.786","","6.866","36.016","8","576.997","8","69.627","64.63","62.392","10.0","0"
"Viktorie Nevrlová","11","11","8","Školní 50","11","11","0.453","","7.319","1 Lap","7","520.669","4","70.08","64.212","60.499","8.75","0"
"Anna Zdražilová","12","12","20","Školní 50","9","9","3.039","","10.358","1 Lap","7","522.03","7","73.119","61.544","60.341","8.75","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
