"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741875","2. finálová jízda / 2nd final heat","Race","2022-08-21 08:34:00 UTC","2022-08-21 08:45:12 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Andres Cordova Belduma","1","1","385","ROK GP","7","7","","","","0","11","616.402","6","54.951","81.891","80.305","13.75","0"
"Václav Tomášek","2","2","8","ROK GP","2","2","0.736","","0.736","0.736","11","617.138","11","55.4","81.227","80.209","13.75","0"
"Martin Hudec","3","3","101","ROK GP","8","8","1.692","","2.428","2.428","11","618.83","10","55.203","81.517","79.99","13.75","0"
"Jiøí Nìmeèek","4","4","98","ROK GP","1","1","0.386","","2.814","2.814","11","619.216","10","55.387","81.247","79.94","13.75","0"
"Filip Vloch","5","5","30","ROK GP","4","4","2.664","","5.478","5.478","11","621.88","9","55.711","80.774","79.597","13.75","0"
"Radim Guichen","6","6","407","ROK GP","6","6","0.486","","5.964","5.964","11","622.366","8","55.128","81.628","79.535","13.75","0"
"Tomáš Filipenský","7","7","88","ROK GP","5","5","0.125","","6.089","6.089","11","622.491","6","55.382","81.254","79.519","13.75","0"
"Filip Nedoma","8","8","46","ROK GP","3","3","0.335","","6.424","6.424","11","622.826","9","55.318","81.348","79.476","13.75","0"
"Filip Bartoš","9","9","127","ROK GP","9","9","0.783","","7.207","7.207","11","623.609","10","55.572","80.976","79.377","13.75","0"
"Tomáš Cagaš","10","10","6","ROK GP","15","15","1.083","","8.290","8.29","11","624.692","10","55.603","80.931","79.239","13.75","0"
"Mikuláš Dula","11","11","12","ROK GP","11","11","0.456","","8.746","8.746","11","625.148","11","55.655","80.855","79.181","13.75","0"
"Richard Nebeský","12","12","7","ROK GP","14","14","5.212","","13.958","13.958","11","630.36","8","56.078","80.245","78.527","13.75","0"
"Petr Pospíšil","13","13","33","ROK GP","10","10","3.630","","17.588","17.588","11","633.99","8","56.294","79.937","78.077","13.75","0"
"Martin Rigó","14","14","43","ROK GP","13","13","3.494","","21.082","21.082","11","637.484","10","56.008","80.346","77.649","13.75","0"
"Albert Edlman","15","15","379","ROK GP","12","12","0.762","","21.844","21.844","11","638.246","8","56.802","79.223","77.556","13.75","0"
"Martin Slezák","16","16","23","ROK GP","16","16","0.576","","22.420","22.42","11","638.822","6","56.882","79.111","77.486","13.75","0"
"Daniel Hlaváèek","17","17","993","ROK GP","18","18","0.637","","23.057","23.057","11","639.459","10","56.732","79.32","77.409","13.75","0"
"Karel Lipovský","18","18","124","ROK GP","21","21","0.555","","23.612","23.612","11","640.014","6","56.843","79.165","77.342","13.75","0"
"Ondøej Pikl","19","19","4","ROK GP","19","19","0.439","","24.051","24.051","11","640.453","7","56.949","79.018","77.289","13.75","0"
"Josef Koller","20","20","50","ROK GP","17","17","0.660","","24.711","24.711","11","641.113","8","56.889","79.101","77.209","13.75","0"
"Michael Jelínek","21","21","45","ROK GP","26","26","0.487","","25.198","25.198","11","641.6","6","56.259","79.987","77.151","13.75","0"
"Lukáš Tomášek","22","22","96","ROK GP","20","20","1.466","","26.664","26.664","11","643.066","8","57.024","78.914","76.975","13.75","0"
"Jonáš Rùt","23","23","73","ROK GP","22","22","12.289","","38.953","38.953","11","655.355","9","58.22","77.293","75.532","13.75","0"
"Lukáš Rampa","24","24","5","ROK GP","24","24","0.259","","39.212","39.212","11","655.614","9","57.032","78.903","75.502","13.75","0"
"Tomáš Potenský","25","25","95","ROK GP","27","27","5.946","","45.158","45.158","11","661.56","10","58.192","77.33","74.823","13.75","0"
"Petr Kopeèek","26","26","278","ROK GP","29","29","1.446","","46.604","46.604","11","663.006","8","57.322","78.504","74.66","13.75","0"
"Viktor Šašek","27","27","25","ROK GP","28","28","1 Lap","","1 Lap","22.259","10","638.661","4","58.555","76.851","70.46","12.5","0"
"Adam Novotný","28","28","99","ROK GP","23","23","4 Laps","","5 Laps","5 Laps","6","364.622","5","58.204","77.314","74.049","7.5","0"
"Jaroslav Sopuch","29","29","10","ROK GP","25","25","2 Laps","","7 Laps","7 Laps","4","242.956","4","57.462","78.313","74.087","5.0","0"
"Jakub Øezníèek","30","30","93","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
