"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini 60","1073741840","Měřený trénink/Qualifying","Qualifying","2022-08-20 13:10:00 UTC","2022-08-20 13:22:16 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxim Peter Kiš","1","1","501","Mini 60","27","","","","","0","5","429.129","3","50.25","89.552","52.432","6.25","0"
"Martina Rumlenová","2","2","20","Mini 60","23","","0.062","","0.062","47.404","6","476.533","4","50.312","89.442","56.659","7.5","0"
"Martin Šetlík","3","3","54","Mini 60","22","","0.040","","0.102","0.497","5","429.626","4","50.352","89.371","52.371","6.25","0"
"Klára Tlus�áková","4","4","555","Mini 60","25","","0.019","","0.121","47.772","6","476.901","4","50.371","89.337","56.616","7.5","0"
"Tobias Szecsenyi","5","5","59","Mini 60","24","","0.124","","0.245","0 Laps","5","428.985","5","50.495","89.118","52.449","6.25","0"
"Alex Molota","6","6","559","Mini 60","16","","0.061","","0.306","45.865","6","474.994","3","50.556","89.01","56.843","7.5","0"
"Pavel Vimmer","7","7","3","Mini 60","20","","0.007","","0.313","0 Laps","5","427.768","4","50.563","88.998","52.599","6.25","0"
"Filip Planeta","8","8","11","Mini 60","13","","0.047","","0.360","48.274","6","477.403","4","50.61","88.915","56.556","7.5","0"
"Matyáš Mitánek","9","9","565","Mini 60","19","","0.115","","0.475","46.218","6","475.347","4","50.725","88.714","56.801","7.5","0"
"Jakub Dvorský","10","10","29","Mini 60","18","","0.012","","0.487","47.131","6","476.26","4","50.737","88.693","56.692","7.5","0"
"Jakub Josef Havel","11","11","2","Mini 60","26","","0.059","","0.546","0 Laps","5","428.864","4","50.796","88.59","52.464","6.25","0"
"Filip Kovalík","12","12","24","Mini 60","21","","0.025","","0.571","0 Laps","5","428.5","4","50.821","88.546","52.509","6.25","0"
"Kirill Shvets","13","13","1","Mini 60","14","","0.213","","0.784","47.236","6","476.365","3","51.034","88.177","56.679","7.5","0"
"Roland Nagy","14","14","516","Mini 60","15","","0.028","","0.812","47.004","6","476.133","3","51.062","88.128","56.707","7.5","0"
"Patrik Romof","15","15","34","Mini 60","9","9","0.116","","0.928","28.018","8","457.147","3","51.178","87.928","78.749","10.0","0"
"Brunno Feigl","16","16","12","Mini 60","11","11","0.075","","1.003","49.83","8","478.959","6","51.253","87.8","75.163","10.0","0"
"Jakub Bednáø","17","17","88","Mini 60","17","","0.012","","1.015","0.654","5","429.783","5","51.265","87.779","52.352","6.25","0"
"Jan Prášil","18","18","16","Mini 60","12","","0.180","","1.195","40.837","6","469.966","5","51.445","87.472","57.451","7.5","0"
"Tobias Dolinek","19","19","7","Mini 60","10","10","0.032","","1.227","30.514","8","459.643","5","51.477","87.418","78.322","10.0","0"
"Jakub Zdražil","20","20","80","Mini 60","6","6","0.340","","1.567","15.519","8","444.648","5","51.817","86.844","80.963","10.0","0"
"Maxmilian Mathaus","21","21","266","Mini 60","5","5","0.005","","1.572","33.469","8","462.598","8","51.822","86.836","77.821","10.0","0"
"Nikolas Zelenský","22","22","9","Mini 60","8","8","0.039","","1.611","33.024","8","462.153","5","51.861","86.77","77.896","10.0","0"
"Ella Koláøová","23","23","8","Mini 60","1","1","0.146","","1.757","7.52","8","436.649","8","52.007","86.527","82.446","10.0","0"
"Peter Gûnther Mayer","24","24","10","Mini 60","4","4","0.577","","2.334","-1 Laps","6","341.939","3","52.584","85.577","78.961","7.5","0"
"Antonín Srp","25","25","19","Mini 60","2","2","0.116","","2.450","15.321","8","444.45","5","52.7","85.389","80.999","10.0","0"
"Marie Vávrová","26","26","38","Mini 60","7","7","0.114","","2.564","46.176","7","475.305","3","52.814","85.205","66.273","8.75","0"
"Luiza Sowa","27","27","121","Mini 60","3","3","0.103","","2.667","22.777","8","451.906","8","52.917","85.039","79.663","10.0","0"
"Jindøich Svoboda","28","28","18","Mini 60","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
