"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KZ2","1073741880","Superfinále / Superfinal","Race","2022-08-21 14:08:00 UTC","2022-08-21 14:22:08 UTC","PROVISIONAL","18","https://racehero.io/events/czech-kart-open/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kadlèák","1","1","153","KZ2","2","2","","","","0","18","791.955","16","43.097","104.416","102.279","22.5","0"
"Jakub Talaš","2","2","19","KZ2","1","1","1.612","","1.612","1.612","18","793.567","14","43.286","103.96","102.071","22.5","0"
"Dominik Javùrek","3","3","77","KZ2","3","3","3.442","","5.054","5.054","18","797.009","11","43.255","104.034","101.63","22.5","0"
"Sebastien Belhocine","4","4","94","KZ2","4","4","0.152","","5.206","5.206","18","797.161","12","43.274","103.989","101.611","22.5","0"
"Jan Bednáø","5","5","117","KZ2","6","6","2.182","","7.388","7.388","18","799.343","14","43.382","103.73","101.333","22.5","0"
"Martin Antoš","6","6","53","KZ2","8","8","0.366","","7.754","7.754","18","799.709","15","43.335","103.842","101.287","22.5","0"
"Marek Skøivan","7","7","558","KZ2","5","5","4.920","","12.674","12.674","18","804.629","15","43.648","103.098","100.668","22.5","0"
"Karel Simon","8","8","146","KZ2","10","10","0.293","","12.967","12.967","18","804.922","16","43.53","103.377","100.631","22.5","0"
"Lukáš Svoboda","9","9","305","KZ2","12","12","0.112","","13.079","13.079","18","805.034","12","43.417","103.646","100.617","22.5","0"
"Matìj Kácovský","10","10","62","KZ2","7","7","0.474","","13.553","13.553","18","805.508","16","43.376","103.744","100.558","22.5","0"
"Jiøí Šafránek","11","11","46","KZ2","9","9","0.117","","13.670","13.67","18","805.625","16","43.46","103.543","100.543","22.5","0"
"Michal Pražák","12","12","355","KZ2","13","13","1.429","","15.099","15.099","18","807.054","13","43.579","103.261","100.365","22.5","0"
"Martin Konopka","13","13","111","KZ2","11","11","0.794","","15.893","15.893","18","807.848","17","43.706","102.961","100.266","22.5","0"
"Vojtìch Kùrka","14","14","10","KZ2","21","21","4.362","","20.255","20.255","18","812.21","16","43.633","103.133","99.728","22.5","0"
"Matìj Preuss","15","15","17","KZ2","15","15","1.292","","21.547","21.547","18","813.502","18","43.584","103.249","99.57","22.5","0"
"Alex Tlustý","16","16","23","KZ2","14","14","1.376","","22.923","22.923","18","814.878","11","43.933","102.429","99.401","22.5","0"
"Nela Mièánková","17","17","58","KZ2","24","24","6.881","","29.804","29.804","18","821.759","18","44.02","102.226","98.569","22.5","0"
"Ondøej Duba","18","18","99","KZ2","18","18","0.353","","30.157","30.157","18","822.112","18","44.08","102.087","98.527","22.5","0"
"Kryštof Lukeš","19","19","24","KZ2","22","22","1.801","","31.958","31.958","18","823.913","13","44.262","101.667","98.311","22.5","0"
"Jan Kapr","20","20","114","KZ2","20","20","2.100","","34.058","34.058","18","826.013","15","44.399","101.354","98.061","22.5","0"
"Lukáš Patera","21","21","32","KZ2","19","19","0.436","","34.494","34.494","18","826.449","18","44.294","101.594","98.01","22.5","0"
"Petr Kaèírek Jr.","22","22","27","KZ2","17","17","2.676","","37.170","37.17","18","829.125","7","44.605","100.886","97.693","22.5","0"
"Michelle Jandová","23","23","33","KZ2","25","25","1.836","","39.006","39.006","18","830.961","18","43.821","102.69","97.477","22.5","0"
"Eliška Simonová","24","24","5","KZ2","23","23","8 Laps","","8 Laps","8 Laps","10","464.566","9","44.482","101.165","96.865","12.5","0"
"Jozef Valenta","25","25","8","KZ2","16","16","8 Laps","","16 Laps","16 Laps","2","136.205","2","46.994","95.757","66.077","2.5","0"
