"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","OK junior","1073741884","Superfinále / Superfinal","Race","2022-08-21 13:26:00 UTC","2022-08-21 13:39:36 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Pešl","1","1","19","OK junior","4","4","","","","0","16","764.05","15","46.424","96.933","94.235","20.0","0"
"Alan Truksa","2","2","7","OK junior","1","1","4.234","","4.234","4.234","16","768.284","12","47.056","95.631","93.715","20.0","0"
"Matyáš Milata","3","3","24","OK junior","2","2","5.388","","9.622","9.622","16","773.672","11","47.351","95.035","93.063","20.0","0"
"Max Karhan","4","4","144","OK junior","5","5","2.697","","12.319","12.319","16","776.369","11","47.313","95.111","92.739","20.0","0"
"Dominik Závodný","5","5","211","OK junior","8","8","2.107","","14.426","14.426","16","778.476","11","47.38","94.977","92.488","20.0","0"
"Lukáš Obruèník","6","6","21","OK junior","6","6","0.595","","15.021","15.021","16","779.071","16","47.702","94.336","92.418","20.0","0"
"Jakub Kameník","7","7","4","OK junior","3","3","9.212","","24.233","24.233","16","788.283","16","46.979","95.787","91.338","20.0","0"
"Dominik Šimek","8","8","121","OK junior","9","9","2.490","","26.723","26.723","16","790.773","16","48.258","93.249","91.05","20.0","0"
"Marek Chvojka","9","9","93","OK junior","7","7","6.246","","32.969","32.969","16","797.019","15","48.32","93.129","90.337","20.0","0"
"Mathias Kaas","10","10","29","OK junior","10","10","1.603","","34.572","34.572","16","798.622","15","48.5","92.784","90.155","20.0","0"
"Samuel Matìjka","11","11","36","OK junior","11","11","6.064","","40.636","40.636","16","804.686","13","49.164","91.53","89.476","20.0","0"
"Vojtìch Tvarùžka","12","12","9","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal Hlavaèek","13","13","12","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Radek Vávra","14","14","41","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julie Válová","15","15","101","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Tóth","16","16","105","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gorèica","17","17","188","OK junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
