"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741856","Warm - UP","Practice","2022-08-21 06:00:00 UTC","2022-08-21 06:10:10 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Molota","1","1","559","Baby 60","10","10","","","","0","8","572.357","8","63.759","70.578","62.898","10.0","0"
"Christian Ghanem","2","2","8","Baby 60","6","6","1.458","","1.458","0 Laps","8","548.562","6","65.217","69.0","65.626","10.0","0"
"Max William de Groot","3","3","777","Baby 60","1","1","0.203","","1.661","0 Laps","8","569.992","8","65.42","68.786","63.159","10.0","0"
"Jindøich Svoboda","4","4","18","Baby 60","16","16","0.135","","1.796","1 Lap","7","527.052","5","65.555","68.645","59.766","8.75","0"
"Greta Polmová","5","5","111","Baby 60","4","4","0.144","","1.940","1 Lap","7","547.713","3","65.699","68.494","57.512","8.75","0"
"Michael Krajèa","6","6","11","Baby 60","2","2","0.766","","2.706","1 Lap","7","519.742","4","66.465","67.705","60.607","8.75","0"
"Sebastian Novák","7","7","55","Baby 60","17","17","0.005","","2.711","1 Lap","7","531.636","5","66.47","67.7","59.251","8.75","0"
"Markéta Rumlenová","8","8","133","Baby 60","3","3","0.189","","2.900","0 Laps","8","560.817","4","66.659","67.508","64.192","10.0","0"
"Matìj Krakoviè","9","9","33","Baby 60","5","5","0.034","","2.934","0 Laps","8","559.727","6","66.693","67.473","64.317","10.0","0"
"Stella Šmùlová","10","10","9","Baby 60","11","11","0.363","","3.297","1 Lap","7","561.956","7","67.056","67.108","56.054","8.75","0"
"Martin Cíla","11","11","66","Baby 60","18","18","0.027","","3.324","2 Laps","6","464.192","6","67.083","67.081","58.166","7.5","0"
"Ondøej Umlauf","12","12","14","Baby 60","15","15","0.096","","3.420","1 Lap","7","519.375","7","67.179","66.985","60.65","8.75","0"
"Eliáš Zajíc","13","13","47","Baby 60","19","","0.485","","3.905","3 Laps","5","572.194","4","67.664","66.505","39.322","6.25","0"
"Matyáš Picka","14","14","102","Baby 60","8","8","0.795","","4.700","1 Lap","7","545.396","5","68.459","65.733","57.756","8.75","0"
"Karel Souèek","15","15","101","Baby 60","7","7","0.229","","4.929","8.505","8","580.862","6","68.688","65.514","61.977","10.0","0"
"Jáchym Denemarek","16","16","21","Baby 60","14","14","0.280","","5.209","1 Lap","7","529.352","7","68.968","65.248","59.507","8.75","0"
"Daniel Koláø","17","17","88","Baby 60","9","9","0.785","","5.994","1 Lap","7","529.918","5","69.753","64.513","59.443","8.75","0"
"Michael Koláø","18","18","44","Baby 60","13","13","0.693","","6.687","2 Laps","6","464.092","6","70.446","63.879","58.178","7.5","0"
"Laura Sowa","19","19","120","Baby 60","12","12","1.556","","8.243","1 Lap","7","565.395","5","72.002","62.498","55.713","8.75","0"
"Petr Mikeš","20","20","25","Baby 60","0","","","","","8 Laps","0","45.437","0","0.0","0.0","0.0","0.0","0"
"Peter Gûnther Mayer","21","21","10","Baby 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eliška Kubátová","22","22","36","Baby 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
