"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KZ2","1073741870","2. finálová jízda / 2nd final heat","Race","2022-08-21 10:10:00 UTC","2022-08-21 10:24:51 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kadlèák","1","1","153","KZ2","1","1","","","","0","15","787.126","8","51.701","87.039","85.755","18.75","0"
"Jakub Talaš","2","2","19","KZ2","2","2","1.405","","1.405","1.405","15","788.531","2","51.943","86.633","85.602","18.75","0"
"Jan Bednáø","3","3","117","KZ2","3","3","3.854","","5.259","5.259","15","792.385","11","52.05","86.455","85.186","18.75","0"
"Dominik Javùrek","4","4","77","KZ2","4","4","0.618","","5.877","5.877","15","793.003","10","52.222","86.171","85.119","18.75","0"
"Sebastien Belhocine","5","5","94","KZ2","6","6","0.303","","6.180","6.18","15","793.306","10","52.264","86.101","85.087","18.75","0"
"Martin Konopka","6","6","111","KZ2","21","21","2.162","","8.342","8.342","15","795.468","4","51.979","86.573","84.856","18.75","0"
"Lukáš Svoboda","7","7","305","KZ2","7","7","0.473","","8.815","8.815","15","795.941","6","52.2","86.207","84.805","18.75","0"
"Marek Skøivan","8","8","558","KZ2","8","8","1.679","","10.494","10.494","15","797.62","7","52.315","86.017","84.627","18.75","0"
"Jiøí Šafránek","9","9","46","KZ2","14","14","0.250","","10.744","10.744","15","797.87","8","52.296","86.049","84.6","18.75","0"
"Matìj Kácovský","10","10","62","KZ2","5","5","8.431","","19.175","19.175","15","806.301","2","52.216","86.18","83.716","18.75","0"
"Jozef Valenta","11","11","8","KZ2","17","17","1.808","","20.983","20.983","15","808.109","9","52.757","85.297","83.528","18.75","0"
"Karel Simon","12","12","146","KZ2","12","12","0.266","","21.249","21.249","15","808.375","11","52.722","85.353","83.501","18.75","0"
"Alex Tlustý","13","13","23","KZ2","16","16","1.453","","22.702","22.702","15","809.828","8","53.019","84.875","83.351","18.75","0"
"Martin Antoš","14","14","53","KZ2","11","11","1.146","","23.848","23.848","15","810.974","8","52.925","85.026","83.233","18.75","0"
"Ondøej Duba","15","15","99","KZ2","15","15","3.329","","27.177","27.177","15","814.303","12","52.955","84.978","82.893","18.75","0"
"Matìj Preuss","16","16","17","KZ2","10","10","2.207","","29.384","29.384","15","816.51","11","53.238","84.526","82.669","18.75","0"
"Nela Mièánková","17","17","58","KZ2","24","24","9.077","","38.461","38.461","15","825.587","8","53.678","83.833","81.76","18.75","0"
"Petr Kaèírek Jr.","18","18","27","KZ2","19","19","0.374","","38.835","38.835","15","825.961","8","53.595","83.963","81.723","18.75","0"
"Jan Kapr","19","19","114","KZ2","23","23","1.611","","40.446","40.446","15","827.572","5","53.892","83.5","81.564","18.75","0"
"Michelle Jandová","20","20","33","KZ2","18","18","8.446","","48.892","48.892","15","836.018","15","54.55","82.493","80.74","18.75","0"
"Lukáš Patera","21","21","32","KZ2","22","22","1.711","","50.603","50.603","15","837.729","3","54.627","82.377","80.575","18.75","0"
"Vojtìch Kùrka","22","22","10","KZ2","13","13","1 Lap","","1 Lap","8.511","14","795.637","10","54.031","83.286","79.182","17.5","0"
"Kryštof Lukeš","23","23","24","KZ2","25","25","45.912","","1 Lap","54.423","14","841.549","7","53.433","84.218","74.862","17.5","0"
"Michal Pražák","24","24","355","KZ2","9","9","6 Laps","","7 Laps","7 Laps","8","439.687","8","54.133","83.129","81.876","10.0","0"
"Eliška Simonová","25","25","5","KZ2","20","20","6 Laps","","13 Laps","13 Laps","2","119.227","2","55.418","81.201","75.486","2.5","0"
