"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741885","Superfinále / Superfinal","Race","2022-08-21 12:13:00 UTC","2022-08-21 12:26:50 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Nìmeèek","1","1","98","ROK GP","1","1","","","","0","14","730.696","13","50.361","89.355","86.219","17.5","0"
"Václav Tomášek","2","2","8","ROK GP","2","2","0.717","","0.717","0.717","14","731.413","14","50.617","88.903","86.135","17.5","0"
"Filip Nedoma","3","3","46","ROK GP","5","5","7.382","","8.099","8.099","14","738.795","11","51.078","88.101","85.274","17.5","0"
"Martin Hudec","4","4","101","ROK GP","6","6","10.728","","18.827","18.827","14","749.523","0","0.0","0.0","84.053","17.5","0"
"Filip Vloch","5","5","30","ROK GP","4","4","0.151","","18.978","18.978","14","749.674","9","50.902","88.405","84.037","17.5","0"
"Karel Lipovský","6","6","124","ROK GP","21","21","3.464","","22.442","22.442","14","753.138","14","52.07","86.422","83.65","17.5","0"
"Tomáš Filipenský","7","7","88","ROK GP","7","7","1.219","","23.661","23.661","14","754.357","14","51.0","88.235","83.515","17.5","0"
"Tomáš Cagaš","8","8","6","ROK GP","16","16","2.405","","26.066","26.066","14","756.762","11","52.607","85.54","83.249","17.5","0"
"Petr Pospíšil","9","9","33","ROK GP","9","9","0.918","","26.984","26.984","14","757.68","12","51.885","86.73","83.149","17.5","0"
"Richard Nebeský","10","10","7","ROK GP","10","10","0.792","","27.776","27.776","14","758.472","12","52.027","86.494","83.062","17.5","0"
"Ondøej Pikl","11","11","4","ROK GP","13","13","0.214","","27.990","27.99","14","758.686","10","51.863","86.767","83.038","17.5","0"
"Mikuláš Dula","12","12","12","ROK GP","11","11","2.013","","30.003","30.003","14","760.699","14","52.277","86.08","82.819","17.5","0"
"Albert Edlman","13","13","379","ROK GP","14","14","4.591","","34.594","34.594","14","765.29","9","52.448","85.799","82.322","17.5","0"
"Jose Andres Cordova Belduma","14","14","385","ROK GP","3","3","1.737","","36.331","36.331","14","767.027","13","50.527","89.061","82.135","17.5","0"
"Martin Slezák","15","15","23","ROK GP","18","18","9.551","","45.882","45.882","14","776.578","12","52.158","86.276","81.125","17.5","0"
"Filip Bartoš","16","16","127","ROK GP","8","8","0.130","","46.012","46.012","14","776.708","14","51.326","87.675","81.112","17.5","0"
"Lukáš Tomášek","17","17","96","ROK GP","22","22","1.462","","47.474","47.474","14","778.17","10","52.486","85.737","80.959","17.5","0"
"Josef Koller","18","18","50","ROK GP","20","20","4.548","","52.022","52.022","14","782.718","12","52.623","85.514","80.489","17.5","0"
"Jaroslav Sopuch","19","19","10","ROK GP","27","27","0.952","","52.974","52.974","14","783.67","5","52.091","86.387","80.391","17.5","0"
"Jakub Øezníèek","20","20","93","ROK GP","15","15","1 Lap","","1 Lap","2.052","13","732.748","12","51.851","86.787","79.836","16.25","0"
"Tomáš Potenský","21","21","95","ROK GP","24","24","1.608","","1 Lap","3.66","13","734.356","11","52.847","85.151","79.662","16.25","0"
"Radim Guichen","22","22","407","ROK GP","12","12","0.783","","1 Lap","4.443","13","735.139","13","51.078","88.101","79.577","16.25","0"
"Petr Kopeèek","23","23","278","ROK GP","23","23","6.022","","1 Lap","10.465","13","741.161","13","53.487","84.133","78.93","16.25","0"
"Daniel Hlaváèek","24","24","993","ROK GP","17","17","3.433","","1 Lap","13.898","13","744.594","11","53.122","84.711","78.566","16.25","0"
"Martin Rigó","25","25","43","ROK GP","19","19","18.424","","1 Lap","32.322","13","763.018","8","52.535","85.657","76.669","16.25","0"
"Viktor Šašek","26","26","25","ROK GP","25","25","1 Lap","","2 Laps","14.109","12","744.805","9","56.228","80.031","72.502","15.0","0"
"Adam Novotný","27","27","99","ROK GP","26","26","4 Laps","","6 Laps","6 Laps","8","469.819","8","53.077","84.782","76.625","10.0","0"
"Jonáš Rùt","28","28","73","ROK GP","0","","8 Laps","","14 Laps","14 Laps","0","4.132","0","0.0","0.0","0.0","0.0","0"
"Lukáš Rampa","29","29","5","ROK GP","0","","0.083","","14 Laps","14 Laps","0","4.215","0","0.0","0.0","0.0","0.0","0"
"Michael Jelínek","30","30","45","ROK GP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
