"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Easykart 100","1073741831","Oficiální volný trénink","Practice","2022-08-20 11:34:00 UTC","2022-08-20 11:44:31 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matyáš Puršl","1","1","17","Easykart 100","10","10","","","","0","12","607.201","5","47.771","94.199","88.933","15.0","0"
"Tomáš Vanèík","2","2","221","Easykart 100","8","8","0.084","","0.084","0 Laps","12","600.481","11","47.855","94.034","89.928","15.0","0"
"Jaroslav Nitsche","3","3","67","Easykart 100","9","9","0.017","","0.101","0 Laps","12","600.825","12","47.872","94.001","89.876","15.0","0"
"Adrian Bischoff","4","4","284","Easykart 100","4","4","0.016","","0.117","0 Laps","12","601.253","11","47.888","93.969","89.812","15.0","0"
"Tomáš Rosypal","5","5","55","Easykart 100","1","1","0.308","","0.425","7.558","12","614.759","3","48.196","93.369","87.839","15.0","0"
"Jiøí Skopalík","6","6","20","Easykart 100","11","11","0.343","","0.768","3 Laps","9","468.628","4","48.539","92.709","86.422","11.25","0"
"David Rosypal","7","7","155","Easykart 100","6","6","0.052","","0.820","1.484","12","608.685","6","48.591","92.61","88.716","15.0","0"
"Matìj Procházka","8","8","8","Easykart 100","7","7","0.339","","1.159","11.734","12","618.935","6","48.93","91.968","87.247","15.0","0"
"Linda Marešová","9","9","26","Easykart 100","3","3","0.006","","1.165","2.254","11","609.455","11","48.936","91.957","81.22","13.75","0"
"Tereza Pokorná","10","10","33","Easykart 100","2","2","1.425","","2.590","1 Lap","11","583.193","6","50.361","89.355","84.878","13.75","0"
"Tomáš Zavøel","11","11","77","Easykart 100","5","5","0.120","","2.710","1 Lap","11","596.373","11","50.481","89.142","83.002","13.75","0"
"Marek Strach","12","12","23","Easykart 100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominik Šimek","13","13","121","Easykart 100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
