"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741837","Měřený trénink/Qualifying","Qualifying","2022-08-20 12:40:00 UTC","2022-08-20 12:49:03 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marek Punèocháø","1","1","0","Školní 50","2","2","","","","0","7","456.914","3","62.488","72.014","68.941","8.75","0"
"Silvia Dobogai","2","2","6","Školní 50","11","11","0.082","","0.082","1 Lap","6","456.53","4","62.57","71.919","59.142","7.5","0"
"David Dolinek","3","3","33","Školní 50","6","6","1.802","","1.884","18.842","7","475.756","5","64.372","69.906","66.21","8.75","0"
"Adéla Dolinková","4","4","30","Školní 50","7","7","0.383","","2.267","19.005","7","475.919","5","64.755","69.493","66.188","8.75","0"
"Julie Jiraková","5","5","111","Školní 50","4","4","0.570","","2.837","26.953","7","483.867","6","65.325","68.886","65.101","8.75","0"
"Václav Rumlena","6","6","95","Školní 50","9","9","0.412","","3.249","2 Laps","5","371.784","4","65.737","68.455","60.519","6.25","0"
"Damian Tlachaè","7","7","59","Školní 50","1","1","0.359","","3.608","24.88","7","481.794","7","66.096","68.083","65.381","8.75","0"
"Kristýna Štìpánova","8","8","42","Školní 50","3","3","1.802","","5.410","36.899","7","493.813","5","67.898","66.276","63.789","8.75","0"
"Michal Kirnig","9","9","64","Školní 50","5","5","0.369","","5.779","1 Lap","6","437.503","3","68.267","65.918","61.714","7.5","0"
"Jan Janák","10","10","89","Školní 50","12","12","0.333","","6.112","24.905","6","481.819","5","68.6","65.598","56.038","7.5","0"
"Viktorie Nevrlová","11","11","8","Školní 50","10","10","1.187","","7.299","11.732","6","468.646","2","69.787","64.482","57.613","7.5","0"
"Anna Zdražilová","12","12","20","Školní 50","8","8","3.130","","10.429","6.448","6","463.362","6","72.917","61.714","58.27","7.5","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
