"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741826","Oficiální volný trénink","Practice","2022-08-20 09:36:00 UTC","2022-08-20 09:46:18 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Ghanem","1","1","8","Baby 60","18","18","","","","0","10","566.471","4","52.508","85.701","79.439","12.5","0"
"Markéta Rumlenová","2","2","133","Baby 60","1","1","0.304","","0.304","0 Laps","10","537.522","6","52.812","85.208","83.718","12.5","0"
"Alex Molota","3","3","559","Baby 60","20","20","0.047","","0.351","11.335","10","577.806","2","52.859","85.132","77.881","12.5","0"
"Michael Krajèa","4","4","11","Baby 60","9","9","0.066","","0.417","0 Laps","10","548.237","10","52.925","85.026","82.081","12.5","0"
"Petr Mikeš","5","5","25","Baby 60","3","3","0.045","","0.462","29.821","11","596.292","6","52.97","84.954","83.013","13.75","0"
"Jindøich Svoboda","6","6","18","Baby 60","8","8","0.223","","0.685","0 Laps","10","547.77","10","53.193","84.598","82.151","12.5","0"
"Matìj Krakoviè","7","7","33","Baby 60","19","19","0.119","","0.804","9.288","10","575.759","1","53.312","84.409","78.158","12.5","0"
"Max William de Groot","8","8","777","Baby 60","2","2","0.031","","0.835","29.959","11","596.43","6","53.343","84.36","82.994","13.75","0"
"Stella Šmùlová","9","9","9","Baby 60","21","21","0.261","","1.096","27.55","10","594.021","8","53.604","83.949","75.755","12.5","0"
"Greta Polmová","10","10","111","Baby 60","5","5","0.201","","1.297","0 Laps","10","549.278","4","53.805","83.635","81.926","12.5","0"
"Eliáš Zajíc","11","11","47","Baby 60","12","12","0.142","","1.439","0 Laps","10","561.832","10","53.947","83.415","80.095","12.5","0"
"Martin Cíla","12","12","66","Baby 60","13","13","0.170","","1.609","0 Laps","10","562.146","10","54.117","83.153","80.05","12.5","0"
"Michael Koláø","13","13","44","Baby 60","17","17","0.088","","1.697","1 Lap","9","528.327","3","54.205","83.018","76.657","11.25","0"
"Peter Gûnther Mayer","14","14","10","Baby 60","15","15","0.047","","1.744","9.289","10","575.76","5","54.252","82.946","78.158","12.5","0"
"Laura Sowa","15","15","120","Baby 60","22","22","0.052","","1.796","11.201","9","577.672","4","54.304","82.867","70.109","11.25","0"
"Karel Souèek","16","16","101","Baby 60","6","6","0.148","","1.944","0 Laps","10","559.642","2","54.452","82.642","80.409","12.5","0"
"Matyáš Picka","17","17","102","Baby 60","4","4","0.106","","2.050","8.095","10","574.566","6","54.558","82.481","78.32","12.5","0"
"Sebastian Novák","18","18","55","Baby 60","10","10","0.046","","2.096","2.744","10","569.215","7","54.604","82.412","79.056","12.5","0"
"Jáchym Denemarek","19","19","21","Baby 60","14","14","0.172","","2.268","0 Laps","10","565.269","8","54.776","82.153","79.608","12.5","0"
"Ondøej Umlauf","20","20","14","Baby 60","16","16","0.002","","2.270","11.129","10","577.6","8","54.778","82.15","77.909","12.5","0"
"Daniel Koláø","21","21","88","Baby 60","7","7","0.301","","2.571","7.83","10","574.301","4","55.079","81.701","78.356","12.5","0"
"Eliška Kubátová","22","22","36","Baby 60","11","11","0.342","","2.913","7.968","10","574.439","4","55.421","81.197","78.337","12.5","0"
