"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KZ2 Gentleman","1073741832","Oficiální volný trénink","Practice","2022-08-20 11:46:00 UTC","2022-08-20 11:57:36 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Vácha","1","1","46","KZ2 Gentleman","14","14","","","","0","12","610.633","12","43.509","103.427","88.433","15.0","0"
"Jeroným Preuss","2","2","17","KZ2 Gentleman","1","1","0.681","","0.681","-1 Laps","13","590.699","11","44.19","101.833","99.035","16.25","0"
"Václav Vrkoè","3","3","102","KZ2 Gentleman","4","4","0.170","","0.851","-1 Laps","13","595.658","13","44.36","101.443","98.211","16.25","0"
"Libor Blaha","4","4","28","KZ2 Gentleman","6","6","0.168","","1.019","-1 Laps","13","603.527","8","44.528","101.06","96.93","16.25","0"
"Jan Šafránek","5","5","69","KZ2 Gentleman","15","15","0.044","","1.063","0 Laps","12","578.191","11","44.572","100.96","93.395","15.0","0"
"Pavel Vimmer","6","6","3","KZ2 Gentleman","7","7","0.351","","1.414","1 Lap","11","584.383","10","44.923","100.171","84.705","13.75","0"
"Josef Barilla","7","7","44","KZ2 Gentleman","2","2","0.034","","1.448","-1 Laps","13","600.404","13","44.957","100.096","97.434","16.25","0"
"Rostislav Šašek","8","8","177","KZ2 Gentleman","3","3","0.190","","1.638","-1 Laps","13","607.706","11","45.147","99.674","96.264","16.25","0"
"Jiøí Bárdoš","9","9","131","KZ2 Gentleman","8","8","0.093","","1.731","0 Laps","12","569.089","8","45.24","99.469","94.888","15.0","0"
"Miroslav Pytlík","10","10","47","KZ2 Gentleman","5","5","0.371","","2.102","3.105","13","613.738","10","45.611","98.66","95.318","16.25","0"
"Filip Èernický","11","11","123","KZ2 Gentleman","13","13","0.037","","2.139","1 Lap","11","583.892","6","45.648","98.58","84.776","13.75","0"
"Roman Potenský","12","12","63","KZ2 Gentleman","12","12","0.067","","2.206","0 Laps","12","606.257","12","45.715","98.436","89.071","15.0","0"
"Karel Duras","13","13","87","KZ2 Gentleman","11","11","0.188","","2.394","8 Laps","4","209.475","4","45.903","98.033","85.929","5.0","0"
"Petr Bárdoš","14","14","11","KZ2 Gentleman","10","10","0.045","","2.439","3 Laps","9","439.416","9","45.948","97.937","92.168","11.25","0"
"Jan Skoøepa","15","15","80","KZ2 Gentleman","9","9","0.200","","2.639","6 Laps","6","300.247","4","46.148","97.512","89.926","7.5","0"
"David Srp","16","16","75","KZ2 Gentleman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
