"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741865","Warm - UP","Practice","2022-08-21 06:36:00 UTC","2022-08-21 06:48:04 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Václav Tomášek","1","1","8","ROK GP","1","1","","","","0","11","632.283","9","55.396","81.233","78.288","13.75","0"
"Martin Hudec","2","2","101","ROK GP","9","9","0.108","","0.108","4.372","11","636.655","11","55.504","81.075","77.75","13.75","0"
"Tomáš Filipenský","3","3","88","ROK GP","5","5","0.179","","0.287","5.341","11","637.624","11","55.683","80.815","77.632","13.75","0"
"Mikuláš Dula","4","4","12","ROK GP","8","8","0.261","","0.548","10.17","11","642.453","9","55.944","80.438","77.048","13.75","0"
"Jiøí Nìmeèek","5","5","98","ROK GP","12","12","0.002","","0.550","1 Lap","10","625.423","6","55.946","80.435","71.951","12.5","0"
"Filip Vloch","6","6","30","ROK GP","2","2","0.063","","0.613","0 Laps","11","628.536","9","56.009","80.344","78.754","13.75","0"
"Filip Nedoma","7","7","46","ROK GP","17","17","0.044","","0.657","5 Laps","6","369.299","6","56.053","80.281","73.111","7.5","0"
"Tomáš Cagaš","8","8","6","ROK GP","20","20","0.110","","0.767","1 Lap","10","596.988","9","56.163","80.124","75.378","12.5","0"
"Martin Rigó","9","9","43","ROK GP","11","11","0.038","","0.805","1 Lap","10","594.317","7","56.201","80.07","75.717","12.5","0"
"Radim Guichen","10","10","407","ROK GP","21","21","0.024","","0.829","1 Lap","10","602.627","10","56.225","80.036","74.673","12.5","0"
"Richard Nebeský","11","11","7","ROK GP","22","22","0.101","","0.930","1 Lap","10","618.99","10","56.326","79.892","72.699","12.5","0"
"Jaroslav Sopuch","12","12","10","ROK GP","23","23","0.107","","1.037","1 Lap","10","614.516","10","56.433","79.741","73.228","12.5","0"
"Michael Jelínek","13","13","45","ROK GP","26","26","0.035","","1.072","1 Lap","10","615.311","9","56.468","79.691","73.134","12.5","0"
"Jakub Øezníèek","14","14","93","ROK GP","10","10","0.272","","1.344","1 Lap","10","594.083","7","56.74","79.309","75.747","12.5","0"
"Filip Bartoš","15","15","127","ROK GP","18","18","0.068","","1.412","1 Lap","10","605.342","9","56.808","79.214","74.338","12.5","0"
"Karel Lipovský","16","16","124","ROK GP","25","25","0.096","","1.508","1 Lap","10","620.345","8","56.904","79.081","72.54","12.5","0"
"Josef Koller","17","17","50","ROK GP","19","19","0.388","","1.896","1 Lap","10","611.321","10","57.292","78.545","73.611","12.5","0"
"Adam Novotný","18","18","99","ROK GP","15","15","0.062","","1.958","14.677","10","646.96","8","57.354","78.46","69.556","12.5","0"
"Albert Edlman","19","19","379","ROK GP","7","7","0.043","","2.001","1 Lap","10","603.54","8","57.397","78.401","74.56","12.5","0"
"Daniel Hlaváèek","20","20","993","ROK GP","6","6","0.056","","2.057","15.968","11","648.251","10","57.453","78.325","76.359","13.75","0"
"Ondøej Pikl","21","21","4","ROK GP","4","4","0.145","","2.202","4 Laps","7","412.646","5","57.598","78.128","76.337","8.75","0"
"Lukáš Rampa","22","22","5","ROK GP","24","24","0.332","","2.534","3.41","10","635.693","8","57.93","77.68","70.789","12.5","0"
"Lukáš Tomášek","23","23","96","ROK GP","3","3","0.092","","2.626","7 Laps","4","239.936","4","58.022","77.557","75.02","5.0","0"
"Martin Slezák","24","24","23","ROK GP","13","13","0.244","","2.870","2 Laps","9","599.245","8","58.266","77.232","67.585","11.25","0"
"Jose Andres Cordova Belduma","25","25","385","ROK GP","27","27","0.539","","3.409","9 Laps","2","153.758","2","58.805","76.524","58.534","2.5","0"
"Viktor Šašek","26","26","25","ROK GP","14","14","0.226","","3.635","8.359","10","640.642","8","59.031","76.231","70.242","12.5","0"
"Jonáš Rùt","27","27","73","ROK GP","16","16","0.903","","4.538","2.189","10","634.472","5","59.934","75.083","70.925","12.5","0"
"Petr Pospíšil","28","28","33","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tomáš Potenský","29","29","95","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Petr Kopeèek","30","30","278","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
