"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","OK","1073741844","Měřený trénink/Qualifying","Qualifying","2022-08-20 13:50:00 UTC","2022-08-20 13:58:34 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiri Becicka","1","1","223","OK","9","","","","","0","6","405.641","6","43.488","103.477","66.561","7.5","0"
"Miroslav Mikeš","2","2","6","OK","11","","0.217","","0.217","50.988","7","456.629","6","43.705","102.963","68.984","8.75","0"
"Václav Procházka","3","3","34","OK","8","","0.171","","0.388","1:09.803","8","475.444","6","43.876","102.562","75.719","10.0","0"
"Jan Koller","4","4","50","OK","7","","0.053","","0.441","54.697","8","460.338","7","43.929","102.438","78.203","10.0","0"
"Karolína Vanèíková","5","5","473","OK","5","5","0.097","","0.538","53.976","9","459.617","8","44.026","102.212","88.117","11.25","0"
"Pros František","6","6","31","OK","6","6","0.039","","0.577","20.087","8","425.728","7","44.065","102.122","84.561","10.0","0"
"Miloš Roudnický","7","7","23","OK","1","1","0.211","","0.788","59.88","10","465.521","9","44.276","101.635","96.666","12.5","0"
"David Bieroš","8","8","86","OK","10","","0.009","","0.797","48.615","7","454.256","6","44.285","101.615","69.344","8.75","0"
"Richard Èejka","9","9","5","OK","2","2","0.278","","1.075","-2 Laps","8","378.33","7","44.563","100.981","95.155","10.0","0"
"Václav Strakatý","10","10","21","OK","4","4","0.554","","1.629","-1 Laps","7","345.611","6","45.117","99.741","91.143","8.75","0"
"Valérie Šichová","11","11","42","OK","3","3","0.162","","1.791","30.784","9","436.425","8","45.279","99.384","92.799","11.25","0"
