"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini 60","1073741830","Oficiální volný trénink","Practice","2022-08-20 11:22:00 UTC","2022-08-20 11:33:48 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Molota","1","1","559","Mini 60","24","","","","","0","8","674.963","6","50.107","89.808","53.336","10.0","0"
"Maxim Peter Kiš","2","2","501","Mini 60","26","","0.018","","0.018","0 Laps","8","674.236","6","50.125","89.776","53.394","10.0","0"
"Roland Nagy","3","3","516","Mini 60","22","","0.007","","0.025","0 Laps","8","673.848","5","50.132","89.763","53.425","10.0","0"
"Matyáš Mitánek","4","4","565","Mini 60","21","","0.015","","0.040","1 Lap","7","621.916","3","50.147","89.736","50.65","8.75","0"
"Martina Rumlenová","5","5","20","Mini 60","20","","0.048","","0.088","0 Laps","8","672.694","8","50.195","89.65","53.516","10.0","0"
"Tobias Szecsenyi","6","6","59","Mini 60","18","","0.022","","0.110","0 Laps","8","670.568","5","50.217","89.611","53.686","10.0","0"
"Martin Šetlík","7","7","54","Mini 60","19","","0.074","","0.184","0 Laps","8","670.897","5","50.291","89.479","53.66","10.0","0"
"Klára Tlus�áková","8","8","555","Mini 60","25","","0.064","","0.248","0 Laps","8","673.005","8","50.355","89.366","53.491","10.0","0"
"Jakub Bednáø","9","9","88","Mini 60","23","","0.105","","0.353","1.667","8","676.63","3","50.46","89.18","53.205","10.0","0"
"Kirill Shvets","10","10","1","Mini 60","11","11","0.371","","0.724","-4 Laps","12","651.971","11","50.831","88.529","82.826","15.0","0"
"Filip Kovalík","11","11","24","Mini 60","6","6","0.014","","0.738","1.596","12","676.559","11","50.845","88.504","79.816","15.0","0"
"Jakub Josef Havel","12","12","2","Mini 60","7","7","0.154","","0.892","10.872","13","685.835","3","50.999","88.237","85.297","16.25","0"
"Jakub Dvorský","13","13","29","Mini 60","17","","0.054","","0.946","5.453","9","680.416","6","51.053","88.144","59.522","11.25","0"
"Brunno Feigl","14","14","12","Mini 60","5","5","0.026","","0.972","5.62","12","680.583","5","51.079","88.099","79.344","15.0","0"
"Patrik Romof","15","15","34","Mini 60","3","3","0.027","","0.999","7.79","13","682.753","13","51.106","88.052","85.683","16.25","0"
"Tobias Dolinek","16","16","7","Mini 60","4","4","0.054","","1.053","8.627","13","683.59","11","51.16","87.959","85.578","16.25","0"
"Jan Prášil","17","17","16","Mini 60","9","9","0.223","","1.276","13.392","13","688.355","8","51.383","87.578","84.985","16.25","0"
"Filip Planeta","18","18","11","Mini 60","2","2","0.037","","1.313","-4 Laps","12","641.978","4","51.42","87.515","84.115","15.0","0"
"Maxmilian Mathaus","19","19","266","Mini 60","12","12","0.443","","1.756","-4 Laps","12","660.557","2","51.863","86.767","81.749","15.0","0"
"Nikolas Zelenský","20","20","9","Mini 60","16","","0.019","","1.775","-3 Laps","11","650.971","6","51.882","86.735","76.04","13.75","0"
"Jakub Zdražil","21","21","80","Mini 60","10","10","0.027","","1.802","-4 Laps","12","652.58","12","51.909","86.69","82.748","15.0","0"
"Ella Koláøová","22","22","8","Mini 60","1","1","0.035","","1.837","-4 Laps","12","649.337","4","51.944","86.632","83.162","15.0","0"
"Peter Gûnther Mayer","23","23","10","Mini 60","13","13","0.039","","1.876","-4 Laps","12","665.66","8","51.983","86.567","81.122","15.0","0"
"Luiza Sowa","24","24","121","Mini 60","14","14","0.051","","1.927","1.637","12","676.6","7","52.034","86.482","79.811","15.0","0"
"Antonín Srp","25","25","19","Mini 60","8","8","0.380","","2.307","-4 Laps","12","647.784","8","52.414","85.855","83.361","15.0","0"
"Marie Vávrová","26","26","38","Mini 60","15","15","0.313","","2.620","8.503","12","683.466","12","52.727","85.345","79.009","15.0","0"
"Pavel Vimmer","27","27","3","Mini 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jindøich Svoboda","28","28","18","Mini 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
