"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","OK","1073741854","1. finálová jízda/ 1st final heat","Race","2022-08-20 16:12:00 UTC","2022-08-20 16:26:46 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiri Becicka","1","1","223","OK","1","1","","","","0","12","655.688","10","54.034","83.281","82.356","15.0","0"
"Václav Procházka","2","2","34","OK","3","3","0.776","","0.776","0.776","12","656.464","9","53.731","83.751","82.259","15.0","0"
"Pros František","3","3","31","OK","6","6","13.863","","14.639","14.639","12","670.327","10","53.492","84.125","80.558","15.0","0"
"Jan Koller","4","4","50","OK","4","4","2.230","","16.869","16.869","12","672.557","7","54.522","82.535","80.291","15.0","0"
"Václav Strakatý","5","5","21","OK","10","10","1 Lap","","1 Lap","1.785","11","657.473","7","58.432","77.013","75.288","13.75","0"
"Valérie Šichová","6","6","42","OK","11","11","32.512","","1 Lap","34.297","11","689.985","6","60.381","74.527","71.741","13.75","0"
"Miroslav Mikeš","7","7","6","OK","2","2","1 Lap","","2 Laps","2 Laps","10","579.857","5","54.294","82.882","77.605","12.5","0"
"David Bieroš","8","8","86","OK","8","8","1 Lap","","3 Laps","3 Laps","9","501.113","7","54.391","82.734","80.82","11.25","0"
"Karolína Vanèíková","9","9","473","OK","5","5","1.269","","3 Laps","3 Laps","9","502.382","6","54.864","82.021","80.616","11.25","0"
"Richard Èejka","10","10","5","OK","9","9","3 Laps","","6 Laps","6 Laps","6","345.911","5","56.486","79.666","78.055","7.5","0"
"Miloš Roudnický","11","11","23","OK","7","7","5 Laps","","11 Laps","11 Laps","1","60.35","1","58.51","76.91","74.565","1.25","0"
