"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KZ2 Gentleman","1073741871","2. finálová jízda / 2nd final heat","Race","2022-08-21 09:20:00 UTC","2022-08-21 09:30:39 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Vácha","1","1","46","KZ2 Gentleman","1","1","","","","0","11","574.474","2","51.506","87.368","86.166","13.75","0"
"Václav Vrkoè","2","2","102","KZ2 Gentleman","3","3","20.777","","20.777","20.777","11","595.251","2","53.085","84.77","83.158","13.75","0"
"Jeroným Preuss","3","3","17","KZ2 Gentleman","2","2","1.283","","22.060","22.06","11","596.534","8","53.317","84.401","82.979","13.75","0"
"Libor Blaha","4","4","28","KZ2 Gentleman","5","5","3.260","","25.320","25.32","11","599.794","8","53.184","84.612","82.528","13.75","0"
"Rostislav Šašek","5","5","177","KZ2 Gentleman","7","7","24.595","","49.915","49.915","11","624.389","4","55.79","80.66","79.278","13.75","0"
"Jan Skoøepa","6","6","80","KZ2 Gentleman","10","10","2.373","","52.288","52.288","11","626.762","8","55.724","80.755","78.977","13.75","0"
"Josef Barilla","7","7","44","KZ2 Gentleman","8","8","0.290","","52.578","52.578","11","627.052","8","54.341","82.81","78.941","13.75","0"
"Petr Bárdoš","8","8","11","KZ2 Gentleman","12","12","0.769","","53.347","53.347","11","627.821","7","55.437","81.173","78.844","13.75","0"
"Jan Šafránek","9","9","69","KZ2 Gentleman","4","4","0.620","","53.967","53.967","11","628.441","9","55.291","81.388","78.766","13.75","0"
"Miroslav Pytlík","10","10","47","KZ2 Gentleman","14","14","1 Lap","","1 Lap","10.818","10","585.292","5","56.024","80.323","76.885","12.5","0"
"Roman Potenský","11","11","63","KZ2 Gentleman","13","13","0.770","","1 Lap","11.588","10","586.062","7","57.507","78.251","76.784","12.5","0"
"Karel Duras","12","12","87","KZ2 Gentleman","9","9","0.528","","1 Lap","12.116","10","586.59","7","56.626","79.469","76.715","12.5","0"
"Jiøí Bárdoš","13","13","131","KZ2 Gentleman","11","11","16.335","","1 Lap","28.451","10","602.925","2","57.408","78.386","74.636","12.5","0"
"Pavel Vimmer","14","14","3","KZ2 Gentleman","6","6","7 Laps","","8 Laps","8 Laps","3","244.092","3","58.493","76.932","55.307","3.75","0"
"Filip Èernický","15","15","123","KZ2 Gentleman","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
