"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Easy 60","1073741848","1. finálová jízda/ 1st final heat","Race","2022-08-20 14:39:00 UTC","2022-08-20 14:48:06 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Planeta","1","1","18","Easykart 60","1","1","","","","0","9","485.533","8","53.13","84.698","83.413","11.25","0"
"Radim Kusý","2","2","14","Easykart 60","3","3","2.519","","2.519","2.519","9","488.052","5","53.489","84.129","82.983","11.25","0"
"Adam Vondrák","3","3","99","Easykart 60","4","4","0.029","","2.548","2.548","9","488.081","5","53.345","84.357","82.978","11.25","0"
"Matyas Vitver","4","4","72","Easykart 60","6","6","0.137","","2.685","2.685","9","488.218","6","53.387","84.29","82.955","11.25","0"
"Timothy Dobogai","5","5","6","Easykart 60","2","2","0.481","","3.166","3.166","9","488.699","5","53.117","84.719","82.873","11.25","0"
"Kristýna Kalistová","6","6","23","Easykart 60","5","5","2.572","","5.738","5.738","9","491.271","4","53.656","83.868","82.439","11.25","0"
"Miloš Diviè","7","7","10","Easykart 60","8","8","0.099","","5.837","5.837","9","491.37","4","53.418","84.241","82.423","11.25","0"
"Lillian Rolencová","8","8","88","Easykart 60","9","9","2.847","","8.684","8.684","9","494.217","8","53.628","83.911","81.948","11.25","0"
"Daniel Pokorný","9","9","22","Easykart 60","12","12","0.413","","9.097","9.097","9","494.63","8","53.671","83.844","81.879","11.25","0"
"Matìj Tóth","10","10","105","Easykart 60","7","7","0.285","","9.382","9.382","9","494.915","8","53.707","83.788","81.832","11.25","0"
"Jonáš Hubáèek","11","11","149","Easykart 60","10","10","1.847","","11.229","11.229","9","496.762","7","53.676","83.836","81.528","11.25","0"
"Colin Bártík","12","12","585","Easykart 60","14","14","1.501","","12.730","12.73","9","498.263","5","53.944","83.42","81.282","11.25","0"
"Petr Boudník","13","13","156","Easykart 60","15","15","0.463","","13.193","13.193","9","498.726","6","54.097","83.184","81.207","11.25","0"
"Filip Tánczos","14","14","147","Easykart 60","19","19","1.239","","14.432","14.432","9","499.965","7","54.194","83.035","81.006","11.25","0"
"Patrik Mahïák","15","15","119","Easykart 60","17","17","6.137","","20.569","20.569","9","506.102","6","54.216","83.001","80.023","11.25","0"
"Eliška Ballková","16","16","555","Easykart 60","13","13","0.217","","20.786","20.786","9","506.319","8","54.931","81.921","79.989","11.25","0"
"Jakub Hofmann","17","17","166","Easykart 60","16","16","0.151","","20.937","20.937","9","506.47","8","54.78","82.147","79.965","11.25","0"
"David Antonín Trávníèek","18","18","544","Easykart 60","21","21","1.215","","22.152","22.152","9","507.685","6","54.769","82.163","79.774","11.25","0"
"Martin Guichen","19","19","25","Easykart 60","20","20","2.609","","24.761","24.761","9","510.294","5","55.291","81.388","79.366","11.25","0"
"Nicolas Lacko","20","20","155","Easykart 60","11","11","5.212","","29.973","29.973","9","515.506","3","54.487","82.589","78.564","11.25","0"
"Pavel Petráš","21","21","144","Easykart 60","18","18","6.352","","36.325","36.325","9","521.858","7","54.101","83.178","77.607","11.25","0"
"Dominik Jirák","22","22","11","Easykart 60","0","","9 Laps","","9 Laps","9 Laps","0","4.021","0","0.0","0.0","0.0","0.0","0"
