"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","OK junior","1073741843","Měřený trénink/Qualifying","Qualifying","2022-08-20 13:40:00 UTC","2022-08-20 13:48:48 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Truksa","1","1","7","OK junior","14","14","","","","0","9","467.995","9","44.742","100.577","86.539","11.25","0"
"Jakub Kameník","2","2","4","OK junior","15","15","0.146","","0.146","0.394","9","468.389","6","44.888","100.25","86.467","11.25","0"
"Jindøich Pešl","3","3","19","OK junior","16","16","0.037","","0.183","3.334","9","471.329","9","44.925","100.167","85.927","11.25","0"
"Lukáš Obruèník","4","4","21","OK junior","3","3","0.139","","0.322","0 Laps","9","431.551","5","45.064","99.858","93.848","11.25","0"
"Matyáš Milata","5","5","24","OK junior","2","2","0.123","","0.445","1 Lap","8","385.406","4","45.187","99.586","93.408","10.0","0"
"Martin Tóth","6","6","105","OK junior","4","4","0.007","","0.452","0 Laps","9","432.316","9","45.194","99.571","93.681","11.25","0"
"Dominik Závodný","7","7","211","OK junior","6","6","0.012","","0.464","2 Laps","7","379.246","6","45.206","99.544","83.06","8.75","0"
"Marek Chvojka","8","8","93","OK junior","13","13","0.028","","0.492","0 Laps","9","466.757","8","45.234","99.483","86.769","11.25","0"
"Vojtìch Tvarùžka","9","9","9","OK junior","17","17","0.044","","0.536","3.286","9","471.281","4","45.278","99.386","85.936","11.25","0"
"Michal Hlavaèek","10","10","12","OK junior","8","8","0.237","","0.773","0 Laps","9","443.635","4","45.515","98.869","91.291","11.25","0"
"Max Karhan","11","11","144","OK junior","11","11","0.013","","0.786","0 Laps","9","461.403","7","45.528","98.84","87.776","11.25","0"
"David Gorèica","12","12","188","OK junior","10","10","0.007","","0.793","0 Laps","9","459.337","9","45.535","98.825","88.171","11.25","0"
"Radek Vávra","13","13","41","OK junior","1","1","0.115","","0.908","0 Laps","9","435.748","9","45.65","98.576","92.944","11.25","0"
"Julie Válová","14","14","101","OK junior","7","7","0.393","","1.301","0 Laps","9","444.55","9","46.043","97.735","91.103","11.25","0"
"Mathias Kaas","15","15","29","OK junior","9","9","0.679","","1.980","0 Laps","9","457.948","9","46.722","96.314","88.438","11.25","0"
"Dominik Šimek","16","16","121","OK junior","12","12","0.010","","1.990","7 Laps","2","147.197","2","46.732","96.294","61.143","2.5","0"
"Samuel Matìjka","17","17","36","OK junior","5","5","0.927","","2.917","4 Laps","5","270.231","5","47.659","94.421","83.262","6.25","0"
