"Event ID","Event Name","Started At","Ended At"
"530-5405-2147486329-20230920","GT SERIES 2023 7a ETAPA","2023-09-20 11:00:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4043","GT SERIES SPORT 7ª ETAPA","5405","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486330","GT SERIES ","1073751238","QUALIFY - GT ","Qualifying","2023-09-20 11:00:00 UTC","2023-09-20 20:41:50 UTC","PROVISIONAL","64","https://racehero.io/events/gt-series-2023-7a-etapa/results/1073751238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"C.RABELO","1","1","98","CUP","0","","","","","0","64","34570.637","64","88.064","140.216","22.86","219.52","0","FORMULA 4"
"LUCAS/REGINALDO","2","2","87","CUP","0","","9.047","","9.047","7 Laps","57","27748.578","25","97.111","127.153","25.365","195.51000000000002","0","STOCK"
"ALEXANDRE BARROS","3","1","20","SPORT","3","","3.999","","13.046","0","36","28783.186","5","101.11","122.124","15.444","123.48","0","PORSCHE GT3 "
"GUSTAVO FARAH","4","2","88","SPORT","0","","0.058","","13.104","1:41.56","24","28884.746","19","101.168","122.054","10.26","82.32000000000001","0","PORSCHE GT3 RS"
"GUILHERME RABELO","5","3","48","SPORT","2","2","0.422","","13.526","44:52.109","55","31475.295","9","101.59","121.547","21.577","188.65","0","PORSCHE GT3 RS"
"ALEXANDRE BULGARELLI","6","4","3","SPORT","0","","3.130","","16.656","41.341","39","28824.527","38","104.72","117.914","16.707","133.77","0","PORSCHE GT3"
"MELIK NAJMK / LEANDRO TONELLI","7","5","64","SPORT","0","","2.051","","18.707","46:34.012","57","31577.198","27","106.771","115.649","22.289","195.51000000000002","0","PORSCHE CARRERA 911"
"JESPER BOLLING","8","6","666","SPORT","1","1","1.161","","19.868","16:07.493","43","29750.679","5","107.932","114.405","17.847","147.49","0","PORSCHE GTS"
"LUCAS AMORIM","9","7","91","SPORT","0","","0.751","","20.619","48:27.094","51","31690.28","4","108.683","113.615","19.872","174.93","0","PORSCHE 911"
"RODRIGO BRITO","10","8","74","SPORT","0","","0.442","","21.061","12:22.14","30","29525.326","21","109.125","113.155","12.547","102.9","0","PORSCHE CARRERA 911"
"RUY COSTA JR","11","3","58","CUP","0","","2.260","","23.321","15 Laps","49","31619.256","49","111.385","110.859","19.136","168.07000000000002","0","AUDI DTCC"
"RUY COSTA JR","12","1","32","RWD","0","","0.310","","23.631","0","20","25281.795","12","111.695","110.551","9.768","68.60000000000001","0","BMW M2"
"ALVARO C. PAES","13","1","66","PRIME","0","","0.426","","24.057","0","20","31575.784","20","112.121","110.131","7.821","68.60000000000001","0","LAMBORGHINI"
