"Event ID","Event Name","Started At","Ended At"
"433-113-2147483785-20190704","Formula Sun Grand Prix","2019-07-03 19:06:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Solar Cars","1073742375","Transponder test","Practice","2019-07-03 19:06:00 UTC","2019-07-04 13:46:31 UTC","PROVISIONAL","3","https://racehero.io/events/formula-sun-grand-prix/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"University of Calgary","1","1","65","CGY","3","1","","","","0","3","22410.699","0","0.0","0.0","1.653","10.2921","4"
"Western Michigan University","2","1","786","WMU","1","1","","","","0","1","4390.445","0","0.0","0.0","2.813","3.4307","2"
"Principia College","3","1","32","RaX","2","1","","","","0","1","16633.422","0","0.0","0.0","0.743","3.4307","2"
"University of Kentucky","4","1","3","UKY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Florida","5","1","5","UFL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UC Berkeley","6","1","6","CAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Northwestern University","7","1","11","NWU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michigan State","8","1","13","MSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Illinois State University","9","1","17","ISU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Univeristy of Illinois Urbana-Champaign","10","1","22","ILL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Waterloo","11","1","24","UWM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Georgia Institue of Technology","12","1","49","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Polytechnique Montreal","13","1","55","POL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Southern Illinois University Edwardswille","14","1","57","SIU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rutgers University","15","1","66","RUT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"New Jersey Institue of Technology","16","1","86","NJT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"North Carolina State","17","1","99","NCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of  Puerto Rico-Mayaguez","18","1","787","RUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
