"Event ID","Event Name","Started At","Ended At"
"463-2184-2147483893-20200704","MEC - Nagrada Kula 4.7.2020.","2020-07-04 07:11:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1578","MEC Kula 4.7.2020.","2184","Kula","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","MEC","1073743575","Kvalifikacije - Moped Serija - Vozac 3","Qualifying","2020-07-04 10:15:00 UTC","2020-07-04 10:41:25 UTC","PROVISIONAL","14","https://racehero.io/events/mec-nagrada-kula-4-7-2020/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TSM Racing","1","1","69","MEC Serija","4","4","","","","0","14","616.982","11","41.24","56.741","53.097","9.1","0","Moto Land"
"Garage Team","2","2","7","MEC Serija","6","","0.443","","0.443","2 Laps","12","605.312","10","41.683","56.138","46.389","7.800000000000001","0","Moto Land"
"Medusa RT","3","3","50","MEC Serija","1","1","0.818","","1.261","1 Lap","13","577.576","13","42.501","55.058","52.668","8.450000000000001","0","Moto Land"
"Jahaèi Magle","4","4","64","MEC Serija","2","2","0.894","","2.155","3 Laps","11","533.959","7","43.395","53.923","48.206","7.15","0","Moto Land"
"Cotton Superbike","5","1","55","MEC Open","8","","2.914","","5.069","0","5","611.268","3","46.309","50.53","19.141","3.25","0"
"Jahaèi Magle 064","6","5","064","MEC Serija","7","","0.206","","5.275","14.513","10","631.495","6","46.515","50.306","37.055","6.5","0","Moto Land"
"Taurunum RT","7","6","3","MEC Serija","5","","0.001","","5.276","19.78","12","636.762","12","46.516","50.305","44.098","7.800000000000001","0","GUS"
"KMRT","8","7","20","MEC Serija","3","3","1.434","","6.710","6 Laps","8","430.879","8","47.95","48.801","43.446","5.2","0","Moto Land"
"Nina RT","9","8","82","MEC Serija","9","","0.671","","7.381","24.612","1","641.594","1","48.621","48.127","3.647","0.65","0","Moto Land"
"Èombilini 1","10","9","182","MEC Serija","0","","","","","14 Laps","0","109.778","0","0.0","0.0","0.0","0.0","0","Moto Land"
