"Event ID","Event Name","Started At","Ended At"
"463-2184-2147483893-20200704","MEC - Nagrada Kula 4.7.2020.","2020-07-04 07:11:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1578","MEC Kula 4.7.2020.","2184","Kula","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","MEC","1073743573","Kvalifikacije - Moped Serija - Vozac 1","Qualifying","2020-07-04 09:45:00 UTC","2020-07-04 10:13:39 UTC","PROVISIONAL","14","https://racehero.io/events/mec-nagrada-kula-4-7-2020/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TSM Racing","1","1","69","MEC Serija","6","","","","","0","12","615.69","4","42.086","55.6","45.607","7.800000000000001","0","Moto Land"
"Jahaèi Magle","2","2","64","MEC Serija","2","2","0.733","","0.733","23.54","14","639.23","4","42.819","54.649","51.249","9.1","0","Moto Land"
"Nina RT","3","3","82","MEC Serija","4","4","0.112","","0.845","21.021","14","636.711","12","42.931","54.506","51.452","9.1","0","Moto Land"
"Medusa RT","4","4","50","MEC Serija","1","1","0.355","","1.200","4.518","14","620.208","3","43.286","54.059","52.821","9.1","0","Moto Land"
"KMRT","5","5","20","MEC Serija","3","3","0.065","","1.265","4 Laps","8","365.167","8","43.351","53.978","51.264","5.2","0","Moto Land"
"Garage Team","6","6","7","MEC Serija","10","","0.126","","1.391","5 Laps","7","613.319","6","43.477","53.822","26.707","4.55","0","Moto Land"
"Jahaèi Magle 064","7","7","064","MEC Serija","5","","2.451","","3.842","4 Laps","8","467.284","8","45.928","50.949","40.061","5.2","0","Moto Land"
"Èombilini 2","8","8","282","MEC Serija","9","","0.103","","3.945","1.747","7","617.437","3","46.031","50.835","26.529","4.55","0","Moto Land"
"Èombilini 1","9","9","182","MEC Serija","8","","0.695","","4.640","0.649","7","616.339","5","46.726","50.079","26.576","4.55","0","Moto Land"
"Taurunum RT","10","10","3","MEC Serija","7","","1.194","","5.834","29.362","8","645.052","8","47.92","48.831","29.021","5.2","0","GUS"
