"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","G9 KOM","1073741944","King of the Mountain Combined","Race","2020-06-20 18:45:00 UTC","2020-06-20 19:09:07 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-3/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","KOM GTO","1","1","","","","0","14","1351.656","4","95.639","82.811","82.033","30.800000000000004","0","Duvall  WA"
"Genaro Lopez","2","2","122","KOM GTO","3","3","0.292","","0.292","0.292","14","1351.948","4","95.699","82.759","82.015","30.800000000000004","0","Roy UT"
"Jerry Hicks","3","1","527","KOM GTU","4","1","9.366","","9.658","0","14","1361.314","5","96.205","82.324","81.451","30.800000000000004","0","Salt Lake City UT"
"Kory Cowan","4","3","84","KOM GTO","2","2","7.475","","17.133","17.133","14","1368.789","4","95.708","82.752","81.006","30.800000000000004","0","Salt Lake City Utah"
"Bill Davis","5","4","53","KOM GTO","9","7","1.330","","18.463","18.463","14","1370.119","9","97.031","81.623","80.927","30.800000000000004","0","Gilbert AZ"
"Mike Applegate","6","5","79","KOM GTO","6","5","0.152","","18.615","18.615","14","1370.271","2","96.228","82.305","80.918","30.800000000000004","0","Littleton CO"
"Brian Childree","7","2","49","KOM GTU","8","2","1.998","","20.613","10.955","14","1372.269","9","96.478","82.091","80.8","30.800000000000004","0","West Valley UT"
"Duncan Biles","8","6","121","KOM GTO","7","6","2.816","","23.429","23.429","14","1375.085","14","96.377","82.177","80.635","30.800000000000004","0","Salt Lake City UT"
"Braden Jones","9","7","174","KOM GTO","5","4","2.738","","26.167","26.167","14","1377.823","5","96.96","81.683","80.475","30.800000000000004","0","Draper UT"
"Volga Mermut","10","8","38","KOM GTO","10","8","0.987","","27.154","27.154","14","1378.81","4","97.324","81.378","80.417","30.800000000000004","0","Seattle WA"
"Grant Boldt","11","3","778","KOM GTU","11","3","12.587","","39.741","30.083","14","1391.397","4","97.879","80.916","79.69","30.800000000000004","0","Menlo Park CA"
"Ryan Richardson","12","4","93","KOM GTU","16","4","15.504","","55.245","45.587","14","1406.901","11","99.219","79.823","78.812","30.800000000000004","0","Clinton UT"
"Eric Jones","13","9","10","KOM GTO","13","10","5.724","","1:00.969","1:00.969","14","1412.625","9","99.63","79.494","78.492","30.800000000000004","0","Draper  UT"
"Steven Marco","14","10","177","KOM GTO","14","11","8.007","","1:08.976","1:08.976","14","1420.632","8","100.038","79.17","78.05","30.800000000000004","0","Lindon UT"
"Cody Cochran","15","11","464","KOM GTO","20","14","0.015","","1:08.991","1:08.991","14","1420.647","14","99.269","79.783","78.049","30.800000000000004","0","East Wenatchee WA"
"Kevin Dolan","16","12","39","KOM GTO","15","12","6.171","","1:15.162","1:15.162","14","1426.818","6","100.168","79.067","77.711","30.800000000000004","0","Bluffdale UT"
"Cole Phillips","17","5","22","KOM GTU","19","6","1 Lap","","1 Lap","1 Lap","13","1353.909","10","100.047","79.163","76.046","28.6","0","Murray UT"
"Kevin Nanthrup","18","13","82x","KOM GTO","21","15","15.082","","1 Lap","17.335","13","1368.991","7","103.352","76.631","75.209","28.6","0","Snoqualmie WA"
"Michael Montgomery","19","6","870","KOM GTU","23","7","5.548","","1 Lap","13.225","13","1374.539","4","103.295","76.674","74.905","28.6","0","Boise ID"
"Gilbert Gonzalez","20","14","117","KOM GTO","22","16","19.776","","1 Lap","42.659","13","1394.315","13","105.671","74.95","73.843","28.6","0","South Jordan UT"
"Larry Elder","21","7","122x","KOM GTU","17","5","8 Laps","","9 Laps","9 Laps","5","542.976","2","102.288","77.428","72.931","11.0","1","Westminster CO"
"Dallas W Sherman","22","15","40x","KOM GTO","12","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Michael Applehans","23","16","25x","KOM GTO","18","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jason Johnson","24","17","258","KOM GTO","24","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"James Peterec","25","18","58","KOM GTO","25","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Mike Keating","26","19","310","KOM GTO","26","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland CO"
