"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","G1 Practice 1","1073741933","Practice 1B","Practice","2020-06-20 14:15:00 UTC","2020-06-20 14:29:47 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","B-Warp Speed-faster","6","12","","","","0","3","534.333","3","103.758","76.331","44.467","6.6000000000000005","0","Pleasant Grove UT"
"James Kling","2","2","107","B-Warp Speed-faster","7","","1.331","","1.331","2:20.801","4","675.134","4","105.089","75.365","46.924","8.8","0","Meridian ID"
"James Peterec","3","3","58","B-Warp Speed-faster","3","9","0.634","","1.965","2:38.076","5","692.409","4","105.723","74.913","57.192","11.0","0","Murray UT"
"Mike Keating","4","4","310","B-Warp Speed-faster","5","11","0.599","","2.564","5:11.578","6","845.911","2","106.322","74.491","56.176","13.200000000000001","0","Loveland CO"
"Peter Hofpointner","5","5","126","B-Warp Speed-faster","2","5","2.287","","4.851","2:28.369","5","682.702","5","108.609","72.922","58.005","11.0","0","Midvale UT"
"Phil O'Bryan","6","6","217","B-Warp Speed-faster","12","","1.492","","6.343","3:56.906","4","771.239","4","110.101","71.934","41.077","8.8","0","Boise ID"
"Nicholas Schmit","7","7","307","B-Warp Speed-faster","9","","1.171","","7.514","1 Lap","2","489.473","2","111.272","71.177","32.361","4.4","0","KUNA ID"
"Malachi roybal","8","8","240","B-Warp Speed-faster","0","","0.556","","8.070","9.839","2","544.172","2","111.828","70.823","29.108","4.4","0","missoula MT"
"James Dailey","9","9","104","B-Warp Speed-faster","1","1","0.300","","8.370","56.06","4","590.393","3","112.128","70.634","53.659","8.8","1","El Cajon CA"
"9698948","10","1","??","","13","","0.535","","8.905","0","4","802.437","2","112.663","70.298","39.48","8.8","0"
"Joshua Snow","11","10","467","B-Warp Speed-faster","0","","1.461","","10.366","5:17.043","5","851.376","3","114.124","69.398","46.513","11.0","0","Layton UT"
"Kevin Madden","12","11","998","B-Warp Speed-faster","8","","1.894","","12.260","3:32.238","4","746.571","3","116.018","68.265","42.434","8.8","1","THORNTON CO"
"Albert Andrade","13","12","51","B-Warp Speed-faster","4","10","2.318","","14.578","2 Laps","1","289.478","1","118.336","66.928","27.36","2.2","0","Elizabeth CO"
"Braxton Young","14","13","268","B-Warp Speed-faster","0","","","","","3:46.447","0","760.78","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Giard","15","14","100","B-Warp Speed-faster","2","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Russell Carpenter","16","15","109","B-Warp Speed-faster","2","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Timothy Nielsen","17","16","113","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Miguel Alamillo","18","17","123","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Barry Ketmany","19","18","130","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bear River  Wy"
"Lee Callans","20","19","151x","B-Warp Speed-faster","2","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Chayce Lance","21","20","250","B-Warp Speed-faster","2","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Marshall Miller","22","21","321","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Christopher Jaech","23","22","412","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"James Riggs","24","23","607","B-Warp Speed-faster","10","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Max Tseng","25","24","711","B-Warp Speed-faster","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Stuart Clotworthy","26","25","750","B-Warp Speed-faster","2","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Belisario Arango","27","26","805","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Grant Cowan","28","27","966","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAcifica CA"
