"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","G5 Formula 40","1073741940","Formula 40","Race","2020-06-20 16:15:00 UTC","2020-06-20 16:28:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","1","1","","","","0","7","689.483","6","96.682","81.918","80.408","15.400000000000002","0","Gilbert AZ"
"Mike Applegate","2","2","79","Formula 40 - GTO","6","7","0.339","","0.339","0.339","7","689.822","6","96.736","81.872","80.369","15.400000000000002","0","Littleton CO"
"Rick Squires","3","3","136","Formula 40 - GTO","2","2","26.291","","26.630","26.63","7","716.113","2","101.097","78.341","77.418","15.400000000000002","0","Pleasant Grove UT"
"Kevin Dolan","4","4","39","Formula 40 - GTO","6","6","0.180","","26.810","26.81","7","716.293","7","100.365","78.912","77.398","15.400000000000002","0"
"Michael Applehans","5","5","25x","Formula 40 - GTO","5","5","5.190","","32.000","32","7","721.483","5","100.84","78.54","76.842","15.400000000000002","0","Denver CO"
"Eric Jones","6","1","10","Formula 40 - GTU","17","9","12.741","","44.741","0","7","734.224","7","101.685","77.888","75.508","15.400000000000002","0","Draper  UT"
"James Peterec","7","6","58","Formula 40 - GTO","3","3","1.068","","45.809","45.809","7","735.292","4","103.164","76.771","75.399","15.400000000000002","0","Murray UT"
"Mike Keating","8","7","310","Formula 40 - GTO","7","8","0.214","","46.023","46.023","7","735.506","7","101.786","77.81","75.377","15.400000000000002","0","Loveland CO"
"Christopher Jaech","9","2","412","Formula 40 - GTU","19","11","1.866","","47.889","3.148","7","737.372","4","103.094","76.823","75.186","15.400000000000002","0","Broomfield CO"
"James Dailey","10","8","104","Formula 40 - GTO","4","4","11.469","","59.358","59.358","7","748.841","2","104.716","75.633","74.034","15.400000000000002","0","El Cajon CA"
"Kevin Madden","11","9","998","Formula 40 - GTO","8","9","1.165","","1:00.523","1:00.523","7","750.006","2","105.589","75.008","73.919","15.400000000000002","0","THORNTON CO"
"Phil O'Bryan","12","3","217","Formula 40 - GTU","10","2","1.878","","1:02.401","17.66","7","751.884","2","105.122","75.341","73.735","15.400000000000002","0","Boise ID"
"Jason Johnson","13","4","258","Formula 40 - GTU","9","1","6.848","","1:09.249","24.508","7","758.732","4","106.205","74.573","73.069","15.400000000000002","0","Belgrade MT"
"Marcos Brito","14","5","430","Formula 40 - GTU","18","10","7.886","","1:17.135","32.394","7","766.618","4","106.795","74.161","72.318","15.400000000000002","0","Minden NV"
"Mark Taylor","15","6","660","Formula 40 - GTU","12","4","23.509","","1:40.644","55.903","7","790.127","3","110.48","71.687","70.166","15.400000000000002","0","Pleasant view UT"
"Kirk Doyle","16","7","131","Formula 40 - GTU","11","3","2.490","","1:43.134","58.393","7","792.617","2","110.659","71.571","69.946","15.400000000000002","0","Salt Lake City UT"
"Richard VanderStraten","17","8","425","Formula 40 - GTU","13","5","1 Lap","","1 Lap","48.094","6","782.318","2","127.23","62.249","60.743","13.200000000000001","0","Syracuse UT"
"","18","1","??","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Callans","19","9","151x","Formula 40 - GTU","14","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Jason Giard","20","10","100","Formula 40 - GTU","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Eric Child","21","11","168","Formula 40 - GTU","16","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA"
