"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","G1 Practice 1","1073741932","Practice 1A/ KOM Qualifying","Practice","2020-06-20 14:00:00 UTC","2020-06-20 14:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","A-Ludicrous Speed-fastest","3","5","","","","0","2","574.789","2","98.185","80.664","27.558","4.4","0","Salt Lake City Utah"
"Brian Childree","2","2","49","A-Ludicrous Speed-fastest","9","","1.680","","1.680","45.002","2","619.791","2","99.865","79.307","25.557","4.4","0","West Valley UT"
"Duncan Biles","3","3","121","A-Ludicrous Speed-fastest","2","2","0.293","","1.973","0 Laps","2","380.972","1","100.158","79.075","41.578","4.4","0","Salt Lake City UT"
"Mike Applegate","4","4","79","A-Ludicrous Speed-fastest","1","1","0.484","","2.457","4:57.294","6","872.083","5","100.642","78.695","54.49","13.200000000000001","2","Littleton CO"
"Grant Boldt","5","5","778","A-Ludicrous Speed-fastest","3","3","0.799","","3.256","35.283","4","610.072","3","101.441","78.075","51.928","8.8","1","Menlo Park CA"
"Volga Mermut","6","6","38","A-Ludicrous Speed-fastest","0","","0.709","","3.965","5:27.612","2","902.401","1","102.15","77.533","17.553","4.4","0","Seattle WA"
"Larry Elder","7","7","122x","A-Ludicrous Speed-fastest","6","","0.568","","4.533","4:59.828","5","874.617","3","102.718","77.104","45.277","11.0","1","Westminster CO"
"Steven Marco","8","8","177","A-Ludicrous Speed-fastest","0","","0.373","","4.906","2:26.446","4","721.235","2","103.091","76.825","43.925","8.8","0","Lindon UT"
"Dallas W Sherman","9","9","40x","A-Ludicrous Speed-fastest","0","","0.376","","5.282","3:20.396","3","775.185","3","103.467","76.546","30.651","6.6000000000000005","0","Denver CO"
"Kevin Dolan","10","10","39","A-Ludicrous Speed-fastest","0","","0.825","","6.107","2:49.709","4","744.498","4","104.292","75.941","42.552","8.8","0","Bluffdale UT"
"Stephen Townsend","11","11","197","A-Ludicrous Speed-fastest","3","7","1.944","","8.051","3:28.016","3","782.805","3","106.236","74.551","30.352","6.6000000000000005","0","Fountain  CO"
"Kevin Nanthrup","12","12","82x","A-Ludicrous Speed-fastest","0","","1.953","","10.004","2:32.056","3","726.845","2","108.189","73.205","32.689","6.6000000000000005","1","Snoqualmie WA"
"Jason Johnson","13","13","258","A-Ludicrous Speed-fastest","5","","0.844","","10.848","1:31.602","1","666.391","1","109.033","72.639","11.885","2.2","0","Belgrade MT"
"Jerry Hicks","14","14","527","A-Ludicrous Speed-fastest","3","8","","","","2 Laps","0","272.096","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Eric Jones","15","15","10","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Cole Phillips","16","16","22","A-Ludicrous Speed-fastest","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Michael Applehans","17","17","25x","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bill Davis","18","18","53","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Adam Robarts","19","19","89","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Ryan Richardson","20","20","93","A-Ludicrous Speed-fastest","3","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Spencer Kruger","21","21","101","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","22","22","117","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","23","23","122","A-Ludicrous Speed-fastest","8","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Eric Child","24","24","168","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA"
"Braden Jones","25","25","174","A-Ludicrous Speed-fastest","4","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Marcos Brito","26","26","430","A-Ludicrous Speed-fastest","3","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV"
"Cody Cochran","27","27","464","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Wenatchee WA"
"Michael Montgomery","28","28","870","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
