"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","GR17 Stock 1000 / Middleweight Superbike","1073741953","Stock 1000 / Middleweight Superbike","Race","2020-06-20 22:05:00 UTC","2020-06-20 22:18:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superbike","2","2","","","","0","7","681.261","6","96.516","82.059","81.379","15.400000000000002","0","West Valley UT"
"Jerry Hicks","2","2","527","Middleweight Superbike","1","1","1.232","","1.232","1.232","7","682.493","5","96.619","81.971","81.232","15.400000000000002","0","Salt Lake City UT"
"Grant Boldt","3","3","778","Middleweight Superbike","5","5","13.565","","14.797","14.797","7","696.058","4","98.308","80.563","79.649","15.400000000000002","0","Menlo Park CA"
"Mike Applegate","4","1","79","Stock 1000","31","19","4.529","","19.326","0","7","700.587","7","95.846","82.633","79.134","15.400000000000002","0","Littleton CO"
"Genaro Lopez","5","2","122","Stock 1000","19","7","0.324","","19.650","0.324","7","700.911","7","95.916","82.572","79.097","15.400000000000002","0","Roy UT"
"Bill Davis","6","3","53","Stock 1000","18","6","8.603","","28.253","8.927","7","709.514","5","97.038","81.618","78.138","15.400000000000002","0","Gilbert AZ"
"Ryan Richardson","7","4","93","Middleweight Superbike","8","8","12.946","","41.199","41.199","7","722.46","4","100.813","78.561","76.738","15.400000000000002","0","Clinton UT"
"Cody Cochran","8","4","464","Stock 1000","13","1","2.975","","44.174","24.848","7","725.435","2","99.792","79.365","76.423","15.400000000000002","0","East Wenatchee WA"
"Cole Phillips","9","5","22","Middleweight Superbike","4","4","0.746","","44.920","44.92","7","726.181","7","102.542","77.237","76.345","15.400000000000002","0","Murray UT"
"James Kling","10","5","107","Stock 1000","22","10","12.408","","57.328","38.002","7","738.589","4","101.229","78.238","75.062","15.400000000000002","0","Meridian ID"
"James Peterec","11","6","58","Stock 1000","14","2","1.393","","58.721","39.395","7","739.982","6","101.681","77.891","74.921","15.400000000000002","0","Murray UT"
"Rick Squires","12","7","136","Stock 1000","16","4","1.750","","1:00.471","41.145","7","741.732","7","101.912","77.714","74.744","15.400000000000002","0","Pleasant Grove UT"
"Spencer Kruger","13","8","101","Stock 1000","24","12","1.234","","1:01.705","42.379","7","742.966","5","101.766","77.826","74.62","15.400000000000002","0","Boise ID"
"Grant Cowan","14","6","966","Middleweight Superbike","3","3","8.059","","1:09.764","1:09.764","7","751.025","7","106.237","74.55","73.819","15.400000000000002","0","PAcifica CA"
"Mike Keating","15","9","310","Stock 1000","32","20","7.632","","1:17.396","58.07","7","758.657","3","103.229","76.723","73.077","15.400000000000002","0","Loveland CO"
"Kevin Nanthrup","16","10","82x","Stock 1000","26","14","0.094","","1:17.490","58.164","7","758.751","4","104.033","76.13","73.067","15.400000000000002","0","Snoqualmie WA"
"James Dailey","17","11","104","Stock 1000","15","3","21.391","","1:38.881","1:19.555","7","780.142","3","107.355","73.774","71.064","15.400000000000002","0","El Cajon CA"
"James Riggs","18","12","607","Stock 1000","17","5","2 Laps","","DNF","2 Laps","5","573.178","2","109.214","72.518","69.088","11.0","0","Taylorsville UT"
"Kory Cowan","19","7","84","Middleweight Superbike","7","7","1 Lap","","DNF","3 Laps","4","396.365","2","96.906","81.729","79.926","8.8","0","Salt Lake City Utah"
"Gilbert Gonzalez","20","13","117","Stock 1000","23","11","2 Laps","","DNF","5 Laps","2","612.337","0","0.0","0.0","25.868","4.4","2","South Jordan UT"
"Stuart Clotworthy","21","8","750","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Jason Johnson","22","14","258","Stock 1000","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Malachi roybal","23","15","240","Stock 1000","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Michael Applehans","24","16","25x","Stock 1000","25","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Adam Robarts","25","17","89","Stock 1000","27","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Dallas W Sherman","26","18","40x","Stock 1000","28","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kevin Dolan","27","19","39","Stock 1000","29","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Volga Mermut","28","20","38","Stock 1000","30","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA"
"Barry Ketmany","29","21","130","Stock 1000","33","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bear River  Wy"
"Kevin Madden","30","22","988","Stock 1000","34","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Johnson","31","23","258","Stock 1000","35","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
