"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","GR11 Novice GTO","1073741947","Novice GTO","Race","2020-06-20 19:45:00 UTC","2020-06-20 19:59:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Novice GTO","1","1","","","","0","7","725.141","3","101.648","77.916","76.454","15.400000000000002","0","Meridian ID"
"Rick Squires","2","2","136","Novice GTO","2","2","0.130","","0.130","0.13","7","725.271","7","101.968","77.671","76.44","15.400000000000002","0","Pleasant Grove UT"
"Stephen Townsend","3","3","197","Novice GTO","11","11","9.817","","9.947","9.947","7","735.088","5","101.984","77.659","75.42","15.400000000000002","0","Fountain  CO"
"Christopher Jaech","4","4","412","Novice GTO","16","16","8.738","","18.685","18.685","7","743.826","4","103.241","76.714","74.534","15.400000000000002","0","Broomfield CO"
"Joshua Snow","5","5","467","Novice GTO","4","4","3.031","","21.716","21.716","7","746.857","4","104.11","76.073","74.231","15.400000000000002","0","Layton UT"
"Malachi roybal","6","6","240","Novice GTO","8","8","18.125","","39.841","39.841","7","764.982","2","105.97","74.738","72.472","15.400000000000002","0","missoula MT"
"Kevin Madden","7","7","998","Novice GTO","14","14","4.429","","44.270","44.27","7","769.411","7","106.587","74.305","72.055","15.400000000000002","0","THORNTON CO"
"Belisario Arango","8","8","805","Novice GTO","5","5","7.446","","51.716","51.716","7","776.857","7","108.25","73.164","71.364","15.400000000000002","0","Layton UT"
"Max Tseng","9","9","711","Novice GTO","6","6","0.327","","52.043","52.043","7","777.184","7","108.123","73.25","71.334","15.400000000000002","0","Phoenix AZ"
"Marcos Brito","10","10","430","Novice GTO","13","13","8.562","","1:00.605","1:00.605","7","785.746","4","107.009","74.012","70.557","15.400000000000002","1","Minden NV"
"Chayce Lance","11","11","250","Novice GTO","12","12","29.790","","1:30.395","1:30.395","7","815.536","2","112.934","70.129","67.98","15.400000000000002","0","Bountiful UT"
"Barry Ketmany","12","12","130","Novice GTO","15","15","18.400","","1:48.795","1:48.795","7","833.936","3","115.519","68.56","66.48","15.400000000000002","0","Bear River  Wy"
"Braxton Young","13","13","268","Novice GTO","7","7","0.388","","1:49.183","1:49.183","7","834.324","7","115.849","68.365","66.449","15.400000000000002","0","Draper UT"
"Jason Giard","14","14","100","Novice GTO","10","10","1 Lap","","1 Lap","20.125","6","745.266","2","121.349","65.266","63.762","13.200000000000001","0","Grantsville UT"
"James Dailey","15","15","104","Novice GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Russell Carpenter","16","16","109","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
