"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","G6 Middleweight Superstock","1073741941","Middleweight Superstock","Race","2020-06-20 16:35:00 UTC","2020-06-20 16:47:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Middleweight Superstock","1","1","","","","0","7","698.518","4","98.52","80.39","79.368","15.400000000000002","0","Roy UT"
"Grant Boldt","2","2","778","Middleweight Superstock","6","6","4.800","","4.800","4.8","7","703.318","5","99.475","79.618","78.826","15.400000000000002","0","Menlo Park CA"
"Larry Elder","3","3","122x","Middleweight Superstock","8","8","9.993","","14.793","14.793","7","713.311","3","100.638","78.698","77.722","15.400000000000002","0","Westminster CO"
"Cole Phillips","4","4","22","Middleweight Superstock","3","3","16.736","","31.529","31.529","7","730.047","2","101.842","77.768","75.94","15.400000000000002","0","Murray UT"
"Peter Hofpointner","5","5","126","Middleweight Superstock","10","10","10.839","","42.368","42.368","7","740.886","2","104.137","76.054","74.829","15.400000000000002","0","Midvale UT"
"Eric Child","6","6","168","Middleweight Superstock","5","5","6 Laps","","DNF","6 Laps","1","146.916","0","0.0","0.0","53.908","2.2","1","Loomis CA"
"Grant Cowan","7","7","966","Middleweight Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAcifica CA"
"Jason Johnson","8","8","258","Middleweight Superstock","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Stuart Clotworthy","9","9","750","Middleweight Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Michael Montgomery","10","10","870","Middleweight Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
