"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","G3 Modern Vintage GTU & GTO","1073741938","Modern Vintage GTU & GTO","Race","2020-06-20 15:35:00 UTC","2020-06-20 15:51:14 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","8","817.974","0","0.0","0.0","77.46","17.6","0","Bluffdale UT"
"Rick Squires","2","2","136","Modern Vintage - GTO","5","5","0.002","","0.002","0.002","8","817.976","7","100.632","78.703","77.459","17.6","0","Pleasant Grove UT"
"James Kling","3","3","107","Modern Vintage - GTO","2","2","3.553","","3.555","3.555","8","821.529","3","101.003","78.414","77.124","17.6","0","Meridian ID"
"Marshall Miller","4","4","321","Modern Vintage - GTO","3","3","19.901","","23.456","23.456","8","841.43","7","102.816","77.031","75.3","17.6","0","Kaysville UT"
"Joshua Snow","5","5","467","Modern Vintage - GTO","4","4","0.226","","23.682","23.682","8","841.656","6","103.26","76.7","75.28","17.6","0","Layton UT"
"Stephen Townsend","6","1","197","Modern Vintage - GTU","23","12","18.271","","41.953","0","8","859.927","3","103.17","76.767","73.681","17.6","0","Fountain  CO"
"Kevin Madden","7","6","998","Modern Vintage - GTO","6","6","11.761","","53.714","53.714","8","871.688","8","107.729","73.518","72.687","17.6","0","THORNTON CO"
"Grant Cowan","8","2","966","Modern Vintage - GTU","13","2","7.590","","1:01.304","19.351","8","879.278","8","104.471","75.811","72.059","17.6","0","PAcifica CA"
"Phil O'Bryan","9","3","217","Modern Vintage - GTU","15","4","0.706","","1:02.010","20.057","8","879.984","4","105.638","74.973","72.001","17.6","0","Boise ID"
"Nicholas Schmit","10","4","307","Modern Vintage - GTU","17","6","0.565","","1:02.575","20.622","8","880.549","4","105.672","74.949","71.955","17.6","0","KUNA ID"
"Jason Johnson","11","5","258","Modern Vintage - GTU","14","3","0.049","","1:02.624","20.671","8","880.598","8","105.011","75.421","71.951","17.6","0","Belgrade MT"
"Stuart Clotworthy","12","6","750","Modern Vintage - GTU","13","1","42.574","","1:45.198","1:03.245","8","923.172","6","110.821","71.467","68.633","17.6","0"
"Kirk Doyle","13","7","131","Modern Vintage - GTU","18","7","1 Lap","","1 Lap","1 Lap","7","820.811","7","112.388","70.47","67.543","15.400000000000002","0","Salt Lake City UT"
"Braxton Young","14","8","268","Modern Vintage - GTU","19","8","28.358","","1 Lap","1 Lap","7","849.169","7","115.208","68.745","65.287","15.400000000000002","0","Draper UT"
"Miguel Alamillo","15","9","123","Modern Vintage - GTU","22","11","15.576","","1 Lap","4.818","7","864.745","7","114.36","69.255","64.111","15.400000000000002","1","Rupert ID"
"Jason Giard","16","10","100","Modern Vintage - GTU","20","9","27.348","","1 Lap","32.166","7","892.093","2","121.809","65.02","62.146","15.400000000000002","0","Grantsville UT"
"Richard VanderStraten","17","11","425","Modern Vintage - GTU","21","10","53.943","","1 Lap","1:26.109","7","946.036","2","129.821","61.007","58.602","15.400000000000002","0","Syracuse UT"
"Barry Ketmany","18","7","130","Modern Vintage - GTO","7","7","5 Laps","","DNF","6 Laps","2","241.144","2","117.03","67.675","65.687","4.4","0","Bear River  Wy"
"Michael Montgomery","19","12","870","Modern Vintage - GTU","16","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Marcos Brito","20","13","430","Modern Vintage - GTU","24","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV"
