"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","GR13 Combined GTO","1073741949","Combined GTO","Race","2020-06-20 20:25:00 UTC","2020-06-20 20:39:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Combined GTO","1","1","","","","0","7","708.224","5","99.917","79.266","78.28","15.400000000000002","0","Lindon UT"
"Rick Squires","2","2","136","Combined GTO","2","2","3.489","","3.489","3.489","7","711.713","2","100.923","78.476","77.897","15.400000000000002","0","Pleasant Grove UT"
"Gilbert Gonzalez","3","3","117","Combined GTO","11","12","33.219","","36.708","36.708","7","744.932","7","104.932","75.477","74.423","15.400000000000002","0","South Jordan UT"
"Marshall Miller","4","4","321","Combined GTO","3","3","6.755","","43.463","43.463","7","751.687","6","105.234","75.261","73.754","15.400000000000002","0","Kaysville UT"
"Kevin Madden","5","5","998","Combined GTO","17","18","0.055","","43.518","43.518","7","751.742","6","104.9","75.5","73.749","15.400000000000002","0","THORNTON CO"
"Peter Hofpointner","6","6","126","Combined GTO","19","20","1.731","","45.249","45.249","7","753.473","6","105.634","74.976","73.579","15.400000000000002","0","Midvale UT"
"Joshua Snow","7","7","467","Combined GTO","4","4","2.692","","47.941","47.941","7","756.165","4","103.563","76.475","73.317","15.400000000000002","0","Layton UT"
"Eric Child","8","8","168","Combined GTO","10","10","1.941","","49.882","49.882","7","758.106","3","105.787","74.867","73.13","15.400000000000002","0"
"Marcos Brito","9","9","430","Combined GTO","14","15","0.175","","50.057","50.057","7","758.281","6","106.794","74.161","73.113","15.400000000000002","0","Minden NV"
"Mark Taylor","10","10","660","Combined GTO","5","5","38.661","","1:28.718","1:28.718","7","796.942","2","112.505","70.397","69.566","15.400000000000002","0","Pleasant view UT"
"Braxton Young","11","11","268","Combined GTO","12","13","21.390","","1:50.108","1:50.108","7","818.332","7","114.183","69.362","67.748","15.400000000000002","0","Draper UT"
"Barry Ketmany","12","12","130","Combined GTO","18","19","1:02.544","","2:52.652","2:52.652","7","880.876","4","114.965","68.891","62.937","15.400000000000002","0","Bear River  Wy"
"Belisario Arango","13","13","805","Combined GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Malachi roybal","14","14","240","Combined GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"James Kling","15","15","107","Combined GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Max Tseng","16","16","711","Combined GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Riggs","17","17","607","Combined GTO","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Michael Applehans","18","18","25x","Combined GTO","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Mike Applegate","19","19","79","Combined GTO","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Keating","20","20","310","Combined GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland CO"
