"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","G4 Moto 2 / 3","1073741939","Moto 2 / Moto 3","Race","2020-06-20 15:55:00 UTC","2020-06-20 16:08:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","16","16","","","","0","7","690.38","2","96.596","81.991","80.304","15.400000000000002","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Moto2","11","11","0.223","","0.223","0.223","7","690.603","2","97.38","81.331","80.278","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","3","3","122","Moto2","1","1","5.576","","5.799","5.799","7","696.179","3","97.708","81.058","79.635","15.400000000000002","0","Roy UT"
"Grant Boldt","4","4","778","Moto2","13","13","8.443","","14.242","14.242","7","704.622","4","99.504","79.595","78.68","15.400000000000002","0","Menlo Park CA"
"Ryan Richardson","5","5","93","Moto2","2","2","0.044","","14.286","14.286","7","704.666","6","99.416","79.665","78.676","15.400000000000002","0","Clinton UT"
"Larry Elder","6","6","122x","Moto2","21","21","16.125","","30.411","30.411","7","720.791","4","101.754","77.835","76.915","15.400000000000002","0","Westminster CO"
"Stephen Townsend","7","7","197","Moto2","18","18","11.527","","41.938","41.938","7","732.318","7","101.85","77.761","75.705","15.400000000000002","0","Fountain  CO"
"Cole Phillips","8","8","22","Moto2","6","6","0.339","","42.277","42.277","7","732.657","7","102.32","77.404","75.67","15.400000000000002","0","Murray UT"
"Christopher Jaech","9","9","412","Moto2","22","22","9.368","","51.645","51.645","7","742.025","7","103.289","76.678","74.714","15.400000000000002","0","Broomfield CO"
"Grant Cowan","10","10","966","Moto2","3","3","0.990","","52.635","52.635","7","743.015","2","104.778","75.588","74.615","15.400000000000002","0","PAcifica CA"
"Nicholas Schmit","11","11","307","Moto2","5","5","3.471","","56.106","56.106","7","746.486","3","105.459","75.1","74.268","15.400000000000002","0","KUNA ID"
"Michael Montgomery","12","12","870","Moto2","4","4","2.749","","58.855","58.855","7","749.235","2","105.314","75.204","73.995","15.400000000000002","0","Boise ID"
"Peter Hofpointner","13","13","126","Moto2","23","23","0.181","","59.036","59.036","7","749.416","3","104.353","75.896","73.978","15.400000000000002","0","Midvale UT"
"Stuart Clotworthy","14","14","750","Moto2","14","14","10.199","","1:09.235","1:09.235","7","759.615","5","106.288","74.515","72.984","15.400000000000002","0","Verdi NV"
"Eric Child","15","15","168","Moto2","12","12","15.746","","1:24.981","1:24.981","7","775.361","2","105.448","75.108","71.502","15.400000000000002","0","Loomis CA"
"Marcos Brito","16","16","430","Moto2","20","20","4.458","","1:29.439","1:29.439","7","779.819","2","109.34","72.435","71.093","15.400000000000002","0","Minden NV"
"Ryan Smith","17","1","934","Moto3","34","7","9.441","","1:38.880","0","7","789.26","2","107.398","73.744","70.243","15.400000000000002","0","Highlands Ranch CO"
"Miguel Alamillo","18","17","123","Moto2","17","17","9.269","","1:48.149","1:48.149","7","798.529","7","111.122","71.273","69.428","15.400000000000002","0","Rupert ID"
"David Purcell","19","2","32","Moto3","28","1","1 Lap","","1 Lap","1 Lap","6","691.318","2","110.046","71.97","68.738","13.200000000000001","0","Logan UT"
"Belisario Arango","20","18","805","Moto2","7","7","7.824","","1 Lap","8.762","6","699.142","4","109.703","72.195","67.969","13.200000000000001","0","Layton UT"
"Matt Phoumyxay","21","3","369","Moto3","29","2","1.116","","1 Lap","1 Lap","6","700.258","3","111.609","70.962","67.861","13.200000000000001","0","Woods Cross UT"
"Mark Taylor","22","4","660","Moto3","30","3","0.882","","1 Lap","1 Lap","6","701.14","4","111.577","70.982","67.775","13.200000000000001","0","Pleasant view UT"
"Christopher De La Torre","23","5","317","Moto3","31","4","14.662","","1 Lap","1 Lap","6","715.802","6","113.398","69.843","66.387","13.200000000000001","0","Ogden Ut"
"Timothy Nielsen","24","6","113","Moto3","32","5","0.801","","1 Lap","1 Lap","6","716.603","6","113.493","69.784","66.313","13.200000000000001","0","South Jordan Ut"
"Max Tseng","25","19","711","Moto2","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Braxton Young","26","20","268","Moto2","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Russell Carpenter","27","21","109","Moto2","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Brock Jones","28","22","142","Moto2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Brian Childree","29","23","49","Moto2","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Brock Jones","30","7","142","Moto3","33","6","","","DQ","5 Laps","2","270.232","1","120.1","65.945","58.616","4.4","1","Draper  UT"
