"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","GR16 Combined GTU","1073741952","Combined GTU","Race","2020-06-20 21:55:00 UTC","2020-06-20 22:09:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Larry Elder","1","1","122x","Combined GTU","18","19","","","","0","7","720.764","2","101.472","78.051","76.918","15.400000000000002","0","Westminster CO"
"Stephen Townsend","2","2","197","Combined GTU","15","16","10.221","","10.221","10.221","7","730.985","2","102.123","77.554","75.843","15.400000000000002","0","Fountain  CO"
"Christopher Jaech","3","3","412","Combined GTU","19","20","8.619","","18.840","18.84","7","739.604","3","103.729","76.353","74.959","15.400000000000002","0","Broomfield CO"
"Nicholas Schmit","4","4","307","Combined GTU","2","2","7.919","","26.759","26.759","7","747.523","3","105.973","74.736","74.165","15.400000000000002","0","KUNA ID"
"Peter Hofpointner","5","5","126","Combined GTU","20","21","6.213","","32.972","32.972","7","753.736","5","104.94","75.472","73.554","15.400000000000002","0","Midvale UT"
"Grant Cowan","6","6","966","Combined GTU","1","1","7.483","","40.455","40.455","7","761.219","6","107.573","73.624","72.831","15.400000000000002","0","PAcifica CA"
"Marcos Brito","7","7","430","Combined GTU","17","18","11.117","","51.572","51.572","7","772.336","7","106.56","74.324","71.782","15.400000000000002","0","Minden NV"
"Belisario Arango","8","8","805","Combined GTU","4","4","3.592","","55.164","55.164","7","775.928","3","109.565","72.286","71.45","15.400000000000002","0","Layton UT"
"Stuart Clotworthy","9","9","750","Combined GTU","12","13","0.003","","55.167","55.167","7","775.931","7","108.692","72.866","71.45","15.400000000000002","0","Verdi NV"
"Max Tseng","10","10","711","Combined GTU","3","3","17.869","","1:13.036","1:13.036","7","793.8","7","108.865","72.751","69.841","15.400000000000002","0","Phoenix AZ"
"Mark Taylor","11","11","660","Combined GTU","9","10","1.894","","1:14.930","1:14.93","7","795.694","6","110.457","71.702","69.675","15.400000000000002","0","Pleasant view UT"
"Kirk Doyle","12","12","131","Combined GTU","8","9","1.031","","1:15.961","1:15.961","7","796.725","6","110.183","71.88","69.585","15.400000000000002","0","Salt Lake City UT"
"Chayce Lance","13","13","250","Combined GTU","16","17","11.337","","1:27.298","1:27.298","7","808.062","7","112.315","70.516","68.609","15.400000000000002","0","Bountiful UT"
"Russell Carpenter","14","14","109","Combined GTU","6","7","0.085","","1:27.383","1:27.383","7","808.147","7","112.092","70.656","68.601","15.400000000000002","0","South Ogden UT"
"Timothy Nielsen","15","15","113","Combined GTU","13","14","9.728","","1:37.111","1:37.111","7","817.875","6","114.618","69.099","67.785","15.400000000000002","0","South Jordan Ut"
"Braxton Young","16","16","268","Combined GTU","7","8","15.051","","1:52.162","1:52.162","7","832.926","6","115.539","68.548","66.561","15.400000000000002","0","Draper UT"
"Miguel Alamillo","17","17","123","Combined GTU","6","6","0.318","","1:52.480","1:52.48","7","833.244","6","115.257","68.716","66.535","15.400000000000002","0"
"Jason Giard","18","18","100","Combined GTU","10","11","1 Lap","","1 Lap","12.303","6","733.067","6","120.269","65.852","64.824","13.200000000000001","0","Grantsville UT"
"Phil O'Bryan","19","19","217","Combined GTU","5","5","4 Laps","","DNF","5 Laps","2","271.07","1","121.264","65.312","58.435","4.4","1","Boise ID"
"Eric Child","20","20","168","Combined GTU","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA"
"Richard VanderStraten","21","21","425","Combined GTU","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Albert Andrade","22","22","51","Combined GTU","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elizabeth CO"
