"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","GR12 Open Superstock","1073741948","Open Superstock","Race","2020-06-20 20:05:00 UTC","2020-06-20 20:17:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","Open Superstock","18","18","","","","0","7","686.923","3","96.686","81.915","80.708","15.400000000000002","0","Littleton CO"
"Genaro Lopez","2","2","122","Open Superstock","3","3","0.247","","0.247","0.247","7","687.17","6","96.879","81.751","80.679","15.400000000000002","0","Roy UT"
"Bill Davis","3","3","53","Open Superstock","4","4","7.889","","8.136","8.136","7","695.059","5","97.686","81.076","79.763","15.400000000000002","0","Gilbert AZ"
"Cody Cochran","4","4","464","Open Superstock","5","5","13.867","","22.003","22.003","7","708.926","2","98.866","80.108","78.203","15.400000000000002","0","East Wenatchee WA"
"Michael Applehans","5","5","25x","Open Superstock","13","13","11.179","","33.182","33.182","7","720.105","7","101.75","77.838","76.989","15.400000000000002","0","Denver CO"
"Kevin Nanthrup","6","6","82x","Open Superstock","2","2","3.293","","36.475","36.475","7","723.398","7","101.951","77.684","76.638","15.400000000000002","0","Snoqualmie WA"
"James Peterec","7","7","58","Open Superstock","7","7","0.341","","36.816","36.816","7","723.739","7","101.716","77.864","76.602","15.400000000000002","0","Murray UT"
"Jason Johnson","8","8","258","Open Superstock","8","8","0.811","","37.627","37.627","7","724.55","6","101.611","77.944","76.516","15.400000000000002","0","Belgrade MT"
"Mike Keating","9","9","310","Open Superstock","19","19","4.686","","42.313","42.313","7","729.236","2","102.414","77.333","76.025","15.400000000000002","0","Loveland CO"
"Spencer Kruger","10","10","101","Open Superstock","6","6","0.304","","42.617","42.617","7","729.54","5","102.396","77.347","75.993","15.400000000000002","0","Boise ID"
"Cole Phillips","11","11","22","Open Superstock","9","9","5 Laps","","DNF","5 Laps","2","212.121","2","102.023","77.63","74.674","4.4","0","Murray UT"
"Michael Montgomery","12","12","870","Open Superstock","20","20","0.098","","DNF","5 Laps","2","212.219","2","102.423","77.326","74.64","4.4","0","Boise ID"
"Steven Marco","13","13","177","Open Superstock","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jerry Hicks","14","14","527","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Duncan Biles","15","15","121","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kory Cowan","16","16","84","Open Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Childree","17","17","49","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Adam Robarts","18","18","89","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Kevin Dolan","19","19","39","Open Superstock","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Volga Mermut","20","20","38","Open Superstock","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA"
