"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","GR10 Production 500 / Open Twins","1073741946","Production 500 / Open Twins","Race","2020-06-20 19:25:00 UTC","2020-06-20 19:40:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Open Twins","1","1","","","","0","7","732.757","3","103.226","76.725","75.659","15.400000000000002","0","Meridian ID"
"Christopher Jaech","2","2","412","Open Twins","7","6","6.895","","6.895","6.895","7","739.652","3","104.39","75.869","74.954","15.400000000000002","0","Broomfield CO"
"Jason Johnson","3","3","258","Open Twins","2","2","15.943","","22.838","22.838","7","755.595","3","105.863","74.814","73.373","15.400000000000002","0","Belgrade MT"
"Ryan Smith","4","1","934","Production 500","18","6","30.858","","53.696","0","7","786.453","2","108.519","72.983","70.494","15.400000000000002","0","Highlands Ranch CO"
"David Purcell","5","2","32","Production 500","13","1","8.759","","1:02.455","8.759","7","795.212","2","108.903","72.725","69.717","15.400000000000002","0","Logan UT"
"Christopher De La Torre","6","4","317","Open Twins","4","4","1.619","","1:04.074","1:04.074","7","796.831","7","111.765","70.863","69.576","15.400000000000002","0","Ogden Ut"
"Matt Phoumyxay","7","5","369","Open Twins","3","3","0.619","","1:04.693","1:04.693","7","797.45","7","111.984","70.724","69.522","15.400000000000002","0","Woods Cross UT"
"Mark Taylor","8","3","660","Production 500","14","2","14.171","","1:18.864","25.168","7","811.621","6","111.022","71.337","68.308","15.400000000000002","0","Pleasant view UT"
"Timothy Nielsen","9","4","113","Production 500","17","5","5.357","","1:24.221","30.525","7","816.978","4","111.64","70.942","67.86","15.400000000000002","0","South Jordan Ut"
"Brock Jones","10","5","142","Production 500","15","3","24.772","","1:48.993","55.297","7","841.75","4","116.305","68.097","65.863","15.400000000000002","0","Draper  UT"
"Phil O'Bryan","11","6","217","Production 500","16","4","1 Lap","","1 Lap","23.707","6","810.16","3","129.545","61.137","58.655","13.200000000000001","0","Boise ID"
"James Riggs","12","6","607","Open Twins","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
