"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GR15 Open Superbike","1073741951","Open Superbike","Race","2020-06-20 21:35:00 UTC","2020-06-20 21:47:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","Open Superbike","1","1","","","","0","7","672.723","5","95.239","83.159","82.411","15.4","0","Duvall  WA"
"Genaro Lopez","2","2","122","Open Superbike","2","2","0.171","","0.171","0.171","7","672.894","7","95.252","83.148","82.39","15.4","0","Roy UT"
"Bill Davis","3","3","53","Open Superbike","3","3","12.303","","12.474","12.474","7","685.197","2","96.676","81.923","80.911","15.4","0","Gilbert AZ"
"Volga Mermut","4","4","38","Open Superbike","17","17","3.015","","15.489","15.489","7","688.212","2","96.728","81.879","80.557","15.4","0","Seattle WA"
"Brian Childree","5","5","49","Open Superbike","4","4","3.208","","18.697","18.697","7","691.42","7","97.547","81.192","80.183","15.4","0","West Valley UT"
"Duncan Biles","6","6","121","Open Superbike","6","6","0.529","","19.226","19.226","7","691.949","2","97.812","80.972","80.122","15.4","0","Salt Lake City UT"
"Dallas W Sherman","7","7","40x","Open Superbike","15","15","17.969","","37.195","37.195","7","709.918","2","99.122","79.902","78.094","15.4","0","Denver CO"
"James Peterec","8","8","58","Open Superbike","7","7","16.050","","53.245","53.245","7","725.968","3","102.36","77.374","76.367","15.4","0","Murray UT"
"Gilbert Gonzalez","9","9","117","Open Superbike","10","10","20.986","","1:14.231","1:14.231","7","746.954","2","104.911","75.493","74.221","15.4","0","South Jordan UT"
"Jerry Hicks","10","10","527","Open Superbike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Nanthrup","11","11","82x","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snoqualmie WA"
"Jason Johnson","12","12","258","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Eric Jones","13","13","10","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Kory Cowan","14","14","84","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Spencer Kruger","15","15","101","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Applehans","16","16","25x","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kevin Dolan","17","17","39","Open Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Mike Applegate","18","18","79","Open Superbike","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Keating","19","19","310","Open Superbike","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland CO"
"Marshall Miller","20","20","321","Open Superbike","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Michael Montgomery","21","21","870","Open Superbike","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
