"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","G1 Practice 1","1073741934","Practice 1C","Practice","2020-06-20 14:30:00 UTC","2020-06-20 14:42:37 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"6702438","1","1","??","","5","1","","","","0","4","693.835","4","111.584","70.978","45.659","8.8","0"
"Ryan Smith","2","1","934","C-Light Speed-fast","1","1","0.677","","0.677","0","5","687.83","1","112.261","70.55","57.572","11.0","0","Highlands Ranch CO"
"3683486","3","2","???","","7","","4.553","","5.230","46.889","4","740.724","4","116.814","67.8","42.769","8.8","0"
"Mark Taylor","4","2","660","C-Light Speed-fast","8","","0.001","","5.231","52.897","4","740.727","4","116.815","67.8","42.769","8.8","0","Pleasant view UT"
"Kirk Doyle","5","3","131","C-Light Speed-fast","4","4","0.103","","5.334","1 Lap","4","659.136","4","116.918","67.74","48.063","8.8","0","Salt Lake City UT"
"Christopher De La Torre","6","4","317","C-Light Speed-fast","3","3","1.332","","6.666","1:02.497","5","750.327","3","118.25","66.977","52.777","11.0","0","Ogden Ut"
"Brock Jones","7","5","142","C-Light Speed-fast","2","2","4.237","","10.903","2 Laps","3","532.988","2","122.487","64.66","44.579","6.6000000000000005","1","Draper  UT"
"Richard VanderStraten","8","6","425","C-Light Speed-fast","6","5","18.773","","29.676","2 Laps","3","649.249","2","141.26","56.067","36.596","6.6000000000000005","1","Syracuse UT"
"Rachel Kuns","9","7","171","C-Light Speed-fast","9","","1.867","","31.543","18.504","3","706.334","3","143.127","55.335","33.638","6.6000000000000005","0","Murray UT"
"Matt Phoumyxay","10","8","369","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woods Cross UT"
