"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","G7 Lightweight Superbike / Novice GTU","1073741942","Lightweight Superbike / Novice GTU","Race","2020-06-20 16:55:00 UTC","2020-06-20 17:09:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Stephen Townsend","1","1","197","Novice GTU","11","11","","","","0","7","736.709","3","103.551","76.484","75.254","15.400000000000002","0","Fountain  CO"
"Nicholas Schmit","2","2","307","Novice GTU","1","1","6.779","","6.779","6.779","7","743.488","3","104.914","75.49","74.567","15.400000000000002","0","KUNA ID"
"Christopher Jaech","3","3","412","Novice GTU","14","14","9.232","","16.011","16.011","7","752.72","5","104.633","75.693","73.653","15.400000000000002","0","Broomfield CO"
"Lee Callans","4","4","151x","Novice GTU","8","8","2.503","","18.514","18.514","7","755.223","5","105.688","74.938","73.409","15.400000000000002","0","Los Angeles CA"
"Belisario Arango","5","5","805","Novice GTU","2","2","7.806","","26.320","26.32","7","763.029","5","107.494","73.679","72.658","15.400000000000002","0","Layton UT"
"Albert Andrade","6","6","51","Novice GTU","15","15","10.956","","37.276","37.276","7","773.985","3","108.947","72.696","71.629","15.400000000000002","0","Elizabeth CO"
"David Purcell","7","1","32","Lightweight SuperBike","19","1","24.500","","1:01.776","0","7","798.485","5","109.842","72.104","69.431","15.400000000000002","0","Logan UT"
"Max Tseng","8","7","711","Novice GTU","3","3","7.694","","1:09.470","1:09.47","7","806.179","2","107.675","73.555","68.769","15.400000000000002","0","Phoenix AZ"
"Chayce Lance","9","8","250","Novice GTU","12","12","6.675","","1:16.145","1:16.145","7","812.854","7","111.957","70.741","68.204","15.400000000000002","0","Bountiful UT"
"Russell Carpenter","10","9","109","Novice GTU","5","5","1.174","","1:17.319","1:17.319","7","814.028","7","112.594","70.341","68.106","15.400000000000002","0","South Ogden UT"
"Mark Taylor","11","2","660","Lightweight SuperBike","21","3","2.012","","1:19.331","17.555","7","816.04","3","112.112","70.644","67.938","15.400000000000002","0","Pleasant view UT"
"Christopher De La Torre","12","3","317","Lightweight SuperBike","20","2","0.956","","1:20.287","18.511","7","816.996","5","112.12","70.639","67.858","15.400000000000002","0","Ogden Ut"
"Matt Phoumyxay","13","4","369","Lightweight SuperBike","22","4","5.339","","1:25.626","23.85","7","822.335","4","111.919","70.765","67.418","15.400000000000002","0","Woods Cross UT"
"Timothy Nielsen","14","5","113","Lightweight SuperBike","23","5","6.011","","1:31.637","29.861","7","828.346","3","113.31","69.897","66.929","15.400000000000002","0","South Jordan Ut"
"Kirk Doyle","15","10","131","Novice GTU","4","4","6.508","","1:38.145","1:38.145","7","834.854","5","111.648","70.937","66.407","15.400000000000002","1","Salt Lake City UT"
"Miguel Alamillo","16","11","123","Novice GTU","10","10","0.312","","1:38.457","1:38.457","7","835.166","7","111.467","71.052","66.382","15.400000000000002","0","Rupert ID"
"Jason Giard","17","12","100","Novice GTU","7","7","18.534","","1:56.991","1:56.991","7","853.7","3","118.369","66.909","64.941","15.400000000000002","0","Grantsville UT"
"Richard VanderStraten","18","13","425","Novice GTU","9","9","1 Lap","","1 Lap","58.476","6","795.185","2","130.536","60.673","59.76","13.200000000000001","0","Syracuse UT"
"Marcos Brito","19","14","430","Novice GTU","13","13","3 Laps","","DNF","4 Laps","3","331.715","3","107.59","73.613","71.628","6.6000000000000005","0","Minden NV"
"Ryan Smith","20","6","934","Lightweight SuperBike","25","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Braxton Young","21","15","268","Novice GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Miguel Alamillo","22","7","123","Lightweight SuperBike","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
