"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20200620","USBA Superbike Round 3","2020-06-20 14:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","G2 Practice 2","1073741935","Practice 2A / KOM Qualifying","Practice","2020-06-20 14:45:00 UTC","2020-06-20 15:00:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","A-Ludicrous Speed-fastest","10","14","","","","0","6","801.742","5","96.319","82.227","59.271","13.200000000000001","1","Duvall  WA"
"Kory Cowan","2","2","84","A-Ludicrous Speed-fastest","13","24","0.334","","0.334","4 Laps","2","300.58","2","96.653","81.943","52.698","4.4","0","Salt Lake City Utah"
"Genaro Lopez","3","3","122","A-Ludicrous Speed-fastest","11","17","1.014","","1.348","0 Laps","6","785.785","3","97.667","81.092","60.475","13.200000000000001","1","Roy UT"
"Jerry Hicks","4","4","527","A-Ludicrous Speed-fastest","13","22","0.287","","1.635","3 Laps","3","406.808","2","97.954","80.854","58.406","6.6000000000000005","0","Salt Lake City UT"
"Braden Jones","5","5","174","A-Ludicrous Speed-fastest","9","10","0.193","","1.828","7.531","4","809.273","3","98.147","80.695","39.146","8.8","1","Draper UT"
"Mike Applegate","6","6","79","A-Ludicrous Speed-fastest","8","9","0.137","","1.965","1:39.097","7","900.839","2","98.284","80.583","61.543","15.400000000000002","1","Littleton CO"
"Duncan Biles","7","7","121","A-Ludicrous Speed-fastest","3","3","0.026","","1.991","2 Laps","4","511.38","4","98.31","80.561","61.95","8.8","0","Salt Lake City UT"
"Brian Childree","8","8","49","A-Ludicrous Speed-fastest","2","2","0.366","","2.357","4 Laps","2","310.113","2","98.676","80.263","51.078","4.4","0","West Valley UT"
"Bill Davis","9","9","53","A-Ludicrous Speed-fastest","11","16","0.183","","2.540","0 Laps","6","794.453","5","98.859","80.114","59.815","13.200000000000001","1","Gilbert AZ"
"Volga Mermut","10","10","38","A-Ludicrous Speed-fastest","11","18","0.409","","2.949","1:35.66","7","897.402","5","99.268","79.784","61.778","15.400000000000002","1","Seattle WA"
"Grant Boldt","11","11","778","A-Ludicrous Speed-fastest","13","25","0.193","","3.142","52.106","7","853.848","6","99.461","79.629","64.93","15.400000000000002","1","Menlo Park CA"
"Dallas W Sherman","12","12","40x","A-Ludicrous Speed-fastest","9","12","0.245","","3.387","2 Laps","4","551.805","3","99.706","79.434","57.412","8.8","1","Denver CO"
"Eric Jones","13","13","10","A-Ludicrous Speed-fastest","1","1","2.112","","5.499","3 Laps","3","437.085","1","101.818","77.786","54.36","6.6000000000000005","1","Draper  UT"
"Steven Marco","14","14","177","A-Ludicrous Speed-fastest","9","11","0.005","","5.504","16.533","6","818.275","4","101.823","77.782","58.073","13.200000000000001","1","Lindon UT"
"Kevin Dolan","15","15","39","A-Ludicrous Speed-fastest","0","","0.172","","5.676","3 Laps","3","548.773","2","101.995","77.651","43.297","6.6000000000000005","0","Bluffdale UT"
"Ryan Richardson","16","16","93","A-Ludicrous Speed-fastest","13","23","0.155","","5.831","20.067","6","821.809","5","102.15","77.533","57.824","13.200000000000001","1","Clinton UT"
"Larry Elder","17","17","122x","A-Ludicrous Speed-fastest","4","4","0.311","","6.142","1 Lap","5","656.078","2","102.461","77.298","60.359","11.0","1","Westminster CO"
"Stephen Townsend","18","18","197","A-Ludicrous Speed-fastest","13","26","0.222","","6.364","0 Laps","6","763.134","5","102.683","77.131","62.27","13.200000000000001","1","Fountain  CO"
"Michael Applehans","19","19","25x","A-Ludicrous Speed-fastest","5","5","0.267","","6.631","0 Laps","6","767.945","4","102.95","76.931","61.879","13.200000000000001","1","Denver CO"
"Cole Phillips","20","20","22","A-Ludicrous Speed-fastest","13","20","1.550","","8.181","1 Lap","5","738.945","4","104.5","75.789","53.59","11.0","1","Murray UT"
"Cody Cochran","21","21","464","A-Ludicrous Speed-fastest","12","19","0.039","","8.220","1 Lap","5","724.168","4","104.539","75.761","54.683","11.0","1","East Wenatchee WA"
"Kevin Nanthrup","22","22","82x","A-Ludicrous Speed-fastest","11","15","1.140","","9.360","35.411","6","837.153","1","105.679","74.944","56.764","13.200000000000001","1","Snoqualmie WA"
"Gilbert Gonzalez","23","23","117","A-Ludicrous Speed-fastest","6","6","2.084","","11.444","0 Laps","6","785.467","5","107.763","73.495","60.499","13.200000000000001","0","South Jordan UT"
"Michael Montgomery","24","24","870","A-Ludicrous Speed-fastest","7","8","0.750","","12.194","4 Laps","2","360.529","2","108.513","72.987","43.935","4.4","0","Boise ID"
"Spencer Kruger","25","25","101","A-Ludicrous Speed-fastest","9","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Eric Child","26","26","168","A-Ludicrous Speed-fastest","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA"
"Jason Johnson","27","27","258","A-Ludicrous Speed-fastest","23","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Marcos Brito","28","28","430","A-Ludicrous Speed-fastest","13","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV"
