"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742084","P204 - Test 4 - Cross Test","Race","2022-03-21 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","337.009","1","337.009","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","9.729","","9.729","0","1","346.738","1","346.738","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","6.512","","16.241","16.241","1","353.25","1","353.25","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","4","1","256","PRO-AM","4","1","0.178","","16.419","0","1","353.428","1","353.428","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","4","7.493","","23.912","23.912","1","360.921","1","360.921","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Dalton Seals","6","2","117","PRO-AM","6","2","1.528","","25.440","9.021","1","362.449","1","362.449","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","7","4","414","XC 1 - PRO","7","5","1.418","","26.858","26.858","1","363.867","1","363.867","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Mitchell Cooke","8","5","58","XC 1 - PRO","8","6","1.954","","28.812","28.812","1","365.821","1","365.821","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Steve Nicholas","9","2","814","XC 2 - PRO","9","2","1.798","","30.610","20.881","1","367.619","1","367.619","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","10","3","258","PRO-AM","10","3","1.340","","31.950","15.531","1","368.959","1","368.959","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","11","4","45","PRO-AM","11","4","4.407","","36.357","19.938","1","373.366","1","373.366","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Nathan Ayles","12","5","298","PRO-AM","12","5","0.343","","36.700","20.281","1","373.709","1","373.709","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Dawson Nixon","13","1","53","Open A","13","1","6.409","","43.109","0","1","380.118","1","380.118","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Trale Henderson","14","2","52","Open A","14","2","1.753","","44.862","1.753","1","381.871","1","381.871","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Michael McLean","15","3","254","XC 2 - PRO","15","3","1.016","","45.878","36.149","1","382.887","1","382.887","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tyler Scheels","16","1","402","Lites B","16","1","5.982","","51.860","0","1","388.869","1","388.869","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jimmy Hawkins","17","1","152","25+ A/B","17","1","2.364","","54.224","0","1","391.233","1","391.233","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Nicholas Hunter","18","3","56","Open A","18","3","0.238","","54.462","11.353","1","391.471","1","391.471","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Dylan Gore","19","4","61","Open A","19","4","0.620","","55.082","11.973","1","392.091","1","392.091","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Johnny Babitz","20","5","50","Open A","20","5","0.587","","55.669","12.56","1","392.678","1","392.678","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dylan Coen","21","6","59","Open A","21","6","2.608","","58.277","15.168","1","395.286","1","395.286","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Ray Newton","22","1","105","Lites A","22","1","0.171","","58.448","0","1","395.457","1","395.457","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Andy Snellings","23","1","200","Vet A 30+","23","1","1.959","","1:00.407","0","1","397.416","1","397.416","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Caden Shubert","24","1","354","Open B","24","1","1.042","","1:01.449","0","1","398.458","1","398.458","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Coleman Groover","25","2","109","Lites A","25","2","0.150","","1:01.599","3.151","1","398.608","1","398.608","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Mackenzie Tricker","26","1","28","Women's PRO","26","1","1.379","","1:02.978","0","1","399.987","1","399.987","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tevin McSwain","27","2","401","Lites B","27","2","1.451","","1:04.429","12.569","1","401.438","1","401.438","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steve McSwain","28","1","250","40+ SEN A","28","1","1.483","","1:05.912","0","1","402.921","1","402.921","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Coleman Brinson","29","3","107","Lites A","29","3","0.487","","1:06.399","7.951","1","403.408","1","403.408","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Hunter Barron","30","2","352","Open B","30","2","1.200","","1:07.599","6.15","1","404.608","1","404.608","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Tyler Sims","31","4","106","Lites A","31","4","0.063","","1:07.662","9.214","1","404.671","1","404.671","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Prestin Raines","32","2","90","Women's PRO","32","2","0.339","","1:08.001","5.023","1","405.01","1","405.01","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Tommy Gardner","33","3","351","Open B","33","3","0.311","","1:08.312","6.863","1","405.321","1","405.321","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Cole Lange","34","7","55","Open A","34","7","0.513","","1:08.825","25.716","1","405.834","1","405.834","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Ben Hildebran","35","4","350","Open B","35","4","2.357","","1:11.182","9.733","1","408.191","1","408.191","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Russell Anderson","36","3","411","Lites B","36","3","0.889","","1:12.071","20.211","1","409.08","1","409.08","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"James Will","37","5","353","Open B","37","5","0.192","","1:12.263","10.814","1","409.272","1","409.272","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Ty Hughes","38","4","400","Lites B","38","4","0.211","","1:12.474","20.614","1","409.483","1","409.483","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Bentley Fraley","39","5","385","Lites B","39","5","1.459","","1:13.933","22.073","1","410.942","1","410.942","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Cole Crawford","40","2","207","Vet A 30+","40","2","0.356","","1:14.289","13.882","1","411.298","1","411.298","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Mike Rice","41","2","153","25+ A/B","41","2","0.924","","1:15.213","20.989","1","412.222","1","412.222","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Devin Pomianowski","42","3","202","Vet A 30+","42","3","0.435","","1:15.648","15.241","1","412.657","1","412.657","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Aidan Marshall","43","8","60","Open A","43","8","5.187","","1:20.835","37.726","1","417.844","1","417.844","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Josh Kelly","44","3","150","25+ A/B","44","3","0.221","","1:21.056","26.832","1","418.065","1","418.065","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Fabian Birarda","45","4","201","Vet A 30+","45","4","1.237","","1:22.293","21.886","1","419.302","1","419.302","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","46","4","158","25+ A/B","46","4","0.066","","1:22.359","28.135","1","419.368","1","419.368","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Pedro Gonzalez","47","1","303","50+ MASTER A","47","1","1.113","","1:23.472","0","1","420.481","1","420.481","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Barak Mooneyhan","48","5","156","25+ A/B","48","5","0.543","","1:24.015","29.791","1","421.024","1","421.024","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Gage Etheridge","49","6","409","Lites B","49","6","1.132","","1:25.147","33.287","1","422.156","1","422.156","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Sam Murphy","50","6","355","Open B","50","6","0.847","","1:25.994","24.545","1","423.003","1","423.003","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Cody Lipick","51","5","104","Lites A","51","5","1.042","","1:27.036","28.588","1","424.045","1","424.045","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Sheryl Hunter","52","3","505","Women's PRO","52","3","0.150","","1:27.186","24.208","1","424.195","1","424.195","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Taylor Carr","53","1","509","Vet B 30+","53","1","3.595","","1:30.781","0","1","427.79","1","427.79","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Nick Krause","54","7","404","Lites B","54","7","4.268","","1:35.049","43.189","1","432.058","1","432.058","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","55","8","406","Lites B","55","8","0.346","","1:35.395","43.535","1","432.404","1","432.404","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Jacob Kintz","56","6","157","25+ A/B","56","6","0.049","","1:35.444","41.22","1","432.453","1","432.453","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Jason Young","57","1","550","40+ SEN B","57","1","4.886","","1:40.330","0","1","437.339","1","437.339","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Steven Krug","58","5","232","Vet A 30+","58","5","1.270","","1:41.600","41.193","1","438.609","1","438.609","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Lucas Mobley","59","7","151","25+ A/B","59","7","4.183","","1:45.783","51.559","1","442.792","1","442.792","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Bo Hamlett","60","2","304","50+ MASTER A","60","2","3.224","","1:49.007","25.535","1","446.016","1","446.016","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Ramsey Henderson","61","1","652","Women's A/B","61","1","1.339","","1:50.346","0","1","447.355","1","447.355","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Brett Doiron","62","2","551","40+ SEN B","62","2","0.036","","1:50.382","10.052","1","447.391","1","447.391","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Will Nauta","63","6","203","Vet A 30+","63","6","4.893","","1:55.275","54.868","1","452.284","1","452.284","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Michael Meade","64","2","501","Vet B 30+","64","2","2.326","","1:57.601","26.82","1","454.61","1","454.61","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Peter Matofiy","65","3","507","Vet B 30+","65","3","1.199","","1:58.800","28.019","1","455.809","1","455.809","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Dale Pate","66","3","593","40+ SEN B","66","3","0.793","","1:59.593","19.263","1","456.602","1","456.602","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Keith Bowman","67","2","252","40+ SEN A","67","2","0.109","","1:59.702","53.79","1","456.711","1","456.711","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Joe Young","68","3","302","50+ MASTER A","68","3","0.237","","1:59.939","36.467","1","456.948","1","456.948","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Luke Jackson","69","7","357","Open B","69","7","0.607","","2:00.546","59.097","1","457.555","1","457.555","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Thomas Caldwell","70","8","155","25+ A/B","70","8","0.687","","2:01.233","1:07.009","1","458.242","1","458.242","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Justin Wood","71","4","504","Vet B 30+","71","4","2.014","","2:03.247","32.466","1","460.256","1","460.256","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Steve Gol","72","5","539","Vet B 30+","72","5","0.622","","2:03.869","33.088","1","460.878","1","460.878","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Lexie Babitz","73","2","650","Women's A/B","73","2","1.499","","2:05.368","15.022","1","462.377","1","462.377","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Bodhi Mau","74","4","301","50+ MASTER A","74","4","0.735","","2:06.103","42.631","1","463.112","1","463.112","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Elijah Carr","75","9","408","Lites B","75","9","8.773","","2:14.876","1:23.016","1","471.885","1","471.885","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Justin Lipick","76","3","251","40+ SEN A","76","3","6.559","","2:21.435","1:15.523","1","478.444","1","478.444","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Elizabeth Perez","77","4","483","Women's PRO","77","4","2.407","","2:23.842","1:20.864","1","480.851","1","480.851","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Robert Whitmire","78","5","300","50+ MASTER A","78","5","0.230","","2:24.072","1:00.6","1","481.081","1","481.081","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mico Borsuk","79","4","553","40+ SEN B","79","4","0.069","","2:24.141","43.811","1","481.15","1","481.15","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"David Jackson","80","10","403","Lites B","80","10","1.183","","2:25.324","1:33.464","1","482.333","1","482.333","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Jesse Fulmer","81","6","508","Vet B 30+","81","6","0.850","","2:26.174","55.393","1","483.183","1","483.183","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Eric Rentschler","82","4","253","40+ SEN A","82","4","0.820","","2:26.994","1:21.082","1","484.003","1","484.003","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Justin Clark","83","7","506","Vet B 30+","83","7","0.214","","2:27.208","56.427","1","484.217","1","484.217","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"Dieter Koechling","84","1","601","50+ MASTER B","84","1","0.007","","2:27.215","0","1","484.224","1","484.224","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Walker","85","2","605","50+ MASTER B","85","2","0.453","","2:27.668","0.453","1","484.677","1","484.677","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Pat Jones","86","5","552","40+ SEN B","86","5","2.498","","2:30.166","49.836","1","487.175","1","487.175","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Robert Bush","87","8","500","Vet B 30+","87","8","0.914","","2:31.080","1:00.299","1","488.089","1","488.089","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Randy Waugh","88","3","602","50+ MASTER B","88","3","0.898","","2:31.978","4.763","1","488.987","1","488.987","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Alexis Phillips","89","3","657","Women's A/B","89","3","1.443","","2:33.421","43.075","1","490.43","1","490.43","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Daniel Stauty","90","9","531","Vet B 30+","90","9","1.475","","2:34.896","1:04.115","1","491.905","1","491.905","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Jason Lurz","91","6","305","50+ MASTER A","91","6","1.217","","2:36.113","1:12.641","1","493.122","1","493.122","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Bobby Thornton","92","4","600","50+ MASTER B","92","4","0.770","","2:36.883","9.668","1","493.892","1","493.892","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Bill Faint","93","5","604","50+ MASTER B","93","5","0.560","","2:37.443","10.228","1","494.452","1","494.452","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Wesley Schaffer","94","6","603","50+ MASTER B","94","6","0.012","","2:37.455","10.24","1","494.464","1","494.464","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Courtney Schmale","95","5","416","Women's PRO","95","5","1.961","","2:39.416","1:36.438","1","496.425","1","496.425","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"David Murphy","96","7","606","50+ MASTER B","96","7","13.470","","2:52.886","25.671","1","509.895","1","509.895","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Owen","97","9","154","25+ A/B","97","9","18.070","","3:10.956","2:16.732","1","527.965","1","527.965","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"DUSTY TINDELL","98","10","502","Vet B 30+","98","10","21.827","","3:32.783","2:02.002","1","549.792","1","549.792","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Jared Stock","99","6","732","XC 1 - PRO","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Shane Donlon","100","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","101","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","102","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","103","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Borja Obeso","104","11","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"ZACK HAYES","105","7","722","XC 1 - PRO","5","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
