"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742088","P208 - Test 8 - Cross Test","Race","2022-03-21 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","334.296","1","334.296","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","15.223","","15.223","0","1","349.519","1","349.519","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.897","","16.120","16.12","1","350.416","1","350.416","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","4","1","256","PRO-AM","4","1","1.877","","17.997","0","1","352.293","1","352.293","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Mitchell Cooke","5","3","58","XC 1 - PRO","5","3","9.773","","27.770","27.77","1","362.066","1","362.066","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Dalton Seals","6","2","117","PRO-AM","6","2","0.778","","28.548","10.551","1","362.844","1","362.844","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Steve Nicholas","7","2","814","XC 2 - PRO","7","2","0.571","","29.119","13.896","1","363.415","1","363.415","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"ZACK HAYES","8","4","722","XC 1 - PRO","8","4","1.103","","30.222","30.222","1","364.518","1","364.518","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Brewer Cawley","9","5","414","XC 1 - PRO","9","6","0.614","","30.836","30.836","1","365.132","1","365.132","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Nathan Ayles","10","3","298","PRO-AM","10","3","9.236","","40.072","22.075","1","374.368","1","374.368","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
