"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Youth Day 1","1073742067","Y204 - Test 4 - Cross Test","Race","2022-03-20 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2013","Super Mini 12-15","1","1","","","","0","1","433.799","1","433.799","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Lucas Tyler","2","2","2012","Super Mini 12-15","2","2","17.964","","17.964","17.964","1","451.763","1","451.763","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Davis Simpson","3","3","2008","Super Mini 12-15","3","3","1.059","","19.023","19.023","1","452.822","1","452.822","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Evan Pruitt-Gillespie","4","4","2009","Super Mini 12-15","4","4","3.610","","22.633","22.633","1","456.432","1","456.432","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","5","1","2033","85-SR 12-15","5","1","13.699","","36.332","0","1","470.131","1","470.131","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Tucker Doiron","6","2","2031","85-SR 12-15","6","2","0.792","","37.124","0.792","1","470.923","1","470.923","0.0","0.0","0.0","0","NS","Stewiacke","Gas Gas","85","2008","5725","2448865"
"Zack McCurdy","7","5","2011","Super Mini 12-15","7","5","7.444","","44.568","44.568","1","478.367","1","478.367","0.0","0.0","0.0","0","NC","Hiddenite","KTM","85","2007","5743","5044822"
"Chance Burkett","8","1","2054","85-JR 7-11","8","1","0.972","","45.540","0","1","479.339","1","479.339","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Bricksen Revis","9","3","2030","85-SR 12-15","9","3","14.015","","59.555","23.223","1","493.354","1","493.354","0.0","0.0","0.0","0","SC","Jonesville","KTM","85","2009","5711","3154470"
"Kaige Black","10","4","2029","85-SR 12-15","10","4","38.967","","1:38.522","1:02.19","1","532.321","1","532.321","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Izaiah Gore","11","1","2079","65 7-11","11","1","46.706","","2:25.228","0","1","579.027","1","579.027","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"John Cason","12","2","2055","85-JR 7-11","12","2","2.096","","2:27.324","1:41.784","1","581.123","1","581.123","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","85","2010","5738","0"
"Jake Hillman","13","3","2053","85-JR 7-11","13","3","1.690","","2:29.014","1:43.474","1","582.813","1","582.813","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Toby Annas","14","2","2078","65 7-11","14","2","43.684","","3:12.698","47.47","1","626.497","1","626.497","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Colton Talbert","15","3","2080","65 7-11","15","3","1:15.055","","4:27.753","2:02.525","1","701.552","1","701.552","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","5749","2448864"
"Lennox Reilly","16","6","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Colton Whitehair","17","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Avery Burkett","18","2","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Beckett Richardson","19","3","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5089700"
"William Richardson","20","4","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2014","5728","5039700"
"William OBrien Jr.","21","5","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Freeman","22","7","2032","Super Mini 12-15","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
