"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742074","A204 - Test 4 - Cross Test","Race","2022-03-20 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1609","Sportman C AMA Classification","1","1","","","","0","1","417.938","1","417.938","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","2","1","1708","JUNIOR C 12-17","2","1","4.652","","2 Laps","0","1","422.59","1","422.59","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Kenny Young","3","1","712","Warrior","3","1","3.103","","2 Laps","0","1","425.693","1","425.693","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"JACOB LESSARD","4","2","1707","JUNIOR C 12-17","4","2","2.945","","2 Laps","6.048","1","428.638","1","428.638","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Brett Compton","5","2","710","Warrior","5","2","0.013","","2 Laps","2.958","1","428.651","1","428.651","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","6","1","817","250 C","6","1","4.622","","2 Laps","0","1","433.273","1","433.273","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Jesse Ison","7","1","922","Vet C 30+","7","1","0.895","","2 Laps","0","1","434.168","1","434.168","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Brandon Welch","8","1","858","Lites C","8","1","8.268","","2 Laps","0","1","442.436","1","442.436","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Brody McCourt","9","2","872","Lites C","9","2","3.912","","2 Laps","3.912","1","446.348","1","446.348","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Cory Rose","10","2","1606","Sportman C AMA Classification","10","2","1.162","","2 Laps","29.572","1","447.51","1","447.51","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Gavin TINDELL","11","3","1706","JUNIOR C 12-17","11","3","1.671","","2 Laps","26.591","1","449.181","1","449.181","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Brandon Green","12","2","917","Vet C 30+","12","2","2.118","","2 Laps","17.131","1","451.299","1","451.299","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Tee Anderson","13","3","865","Lites C","13","3","0.296","","2 Laps","9.159","1","451.595","1","451.595","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Wyatt Keisler","14","2","816","250 C","14","2","6.277","","2 Laps","24.599","1","457.872","1","457.872","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Dalton Anderson","15","4","57","JUNIOR C 12-17","15","4","0.576","","2 Laps","35.858","1","458.448","1","458.448","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Lucas Tyler","16","5","2012","JUNIOR C 12-17","16","5","0.469","","2 Laps","36.327","1","458.917","1","458.917","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Kevin Hudson","17","3","928","Vet C 30+","17","3","6.262","","2 Laps","31.011","1","465.179","1","465.179","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"James Lambert","18","1","767","Open C","18","1","1.188","","2 Laps","0","1","466.367","1","466.367","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Bryson Tucker","19","2","768","Open C","19","2","1.744","","2 Laps","1.744","1","468.111","1","468.111","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Wesley Finneyfrock","20","4","861","Lites C","20","4","1.017","","2 Laps","26.692","1","469.128","1","469.128","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Theodore W Kruse","21","3","813","250 C","21","3","0.933","","2 Laps","36.788","1","470.061","1","470.061","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jimmy Griffin","22","3","771","Open C","22","3","0.285","","2 Laps","3.979","1","470.346","1","470.346","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Matthew Amschler","23","3","714","Warrior","23","3","2.272","","2 Laps","46.925","1","472.618","1","472.618","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Jeremy Welch","24","3","1607","Sportman C AMA Classification","24","3","0.788","","2 Laps","55.468","1","473.406","1","473.406","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Cameron Shiffner","25","4","819","250 C","25","4","0.428","","2 Laps","40.561","1","473.834","1","473.834","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
