"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742072","A202 - Test 2 - Cross Test","Race","2022-03-20 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","712","Warrior","1","1","","","","0","1","427.528","1","427.528","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","2","1","1609","Sportman C AMA Classification","2","1","5.919","","5.919","0","1","433.447","1","433.447","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jesse Ison","3","1","922","Vet C 30+","3","1","0.414","","6.333","0","1","433.861","1","433.861","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"JACOB LESSARD","4","1","1707","JUNIOR C 12-17","4","1","5.536","","11.869","0","1","439.397","1","439.397","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Davis Simpson","5","2","1708","JUNIOR C 12-17","5","2","0.892","","12.761","0.892","1","440.289","1","440.289","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brody McCourt","6","1","872","Lites C","6","1","2.397","","15.158","0","1","442.686","1","442.686","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Brett Compton","7","2","710","Warrior","7","2","3.404","","18.562","18.562","1","446.09","1","446.09","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Welch","8","2","858","Lites C","8","2","0.084","","18.646","3.488","1","446.174","1","446.174","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Avery Fraley","9","1","817","250 C","9","1","3.952","","22.598","0","1","450.126","1","450.126","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Lucas Tyler","10","3","2012","JUNIOR C 12-17","10","3","2.732","","25.330","13.461","1","452.858","1","452.858","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Cory Rose","11","2","1606","Sportman C AMA Classification","11","2","1.336","","26.666","20.747","1","454.194","1","454.194","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Tee Anderson","12","3","865","Lites C","12","3","3.359","","30.025","14.867","1","457.553","1","457.553","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Brandon Green","13","2","917","Vet C 30+","13","2","3.214","","33.239","26.906","1","460.767","1","460.767","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Gavin TINDELL","14","4","1706","JUNIOR C 12-17","14","4","2.096","","35.335","23.466","1","462.863","1","462.863","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Wyatt Keisler","15","2","816","250 C","15","2","0.581","","35.916","13.318","1","463.444","1","463.444","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Jonathon Whitehair","16","1","751","Open C","16","1","2.621","","38.537","0","1","466.065","1","466.065","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Dalton Anderson","17","5","57","JUNIOR C 12-17","17","5","3.069","","41.606","29.737","1","469.134","1","469.134","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Blaine Drose","18","3","919","Vet C 30+","18","3","1.582","","43.188","36.855","1","470.716","1","470.716","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Kevin Hudson","19","4","928","Vet C 30+","19","4","3.877","","47.065","40.732","1","474.593","1","474.593","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Dawson Burwell","20","4","859","Lites C","20","4","1.728","","48.793","33.635","1","476.321","1","476.321","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jimmy Griffin","21","2","771","Open C","21","2","0.850","","49.643","11.106","1","477.171","1","477.171","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Mathew Schneider","22","5","920","Vet C 30+","22","5","0.473","","50.116","43.783","1","477.644","1","477.644","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Brendan Kelly","23","3","766","Open C","23","3","0.904","","51.020","12.483","1","478.548","1","478.548","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Brandon Whitehair","24","6","900","Vet C 30+","24","6","4.171","","55.191","48.858","1","482.719","1","482.719","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"James Lambert","25","4","767","Open C","25","4","0.541","","55.732","17.195","1","483.26","1","483.26","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Trevor Fraley","26","5","866","Lites C","26","5","0.064","","55.796","40.638","1","483.324","1","483.324","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Cameron Shiffner","27","3","819","250 C","27","3","0.706","","56.502","33.904","1","484.03","1","484.03","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Bryson Tucker","28","5","768","Open C","28","5","0.151","","56.653","18.116","1","484.181","1","484.181","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jeremy Welch","29","3","1607","Sportman C AMA Classification","29","3","0.367","","57.020","51.101","1","484.548","1","484.548","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Cooper Webb","30","4","821","250 C","30","4","0.827","","57.847","35.249","1","485.375","1","485.375","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Daniel Perez","31","6","868","Lites C","31","6","2.670","","1:00.517","45.359","1","488.045","1","488.045","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Wesley Finneyfrock","32","7","861","Lites C","32","7","0.223","","1:00.740","45.582","1","488.268","1","488.268","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Bobby Lindsay","33","1","1039","50+ MASTER C","33","1","1.117","","1:01.857","0","1","489.385","1","489.385","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Greg Sok","34","7","929","Vet C 30+","34","7","0.218","","1:02.075","55.742","1","489.603","1","489.603","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Theodore W Kruse","35","5","813","250 C","35","5","1.350","","1:03.425","40.827","1","490.953","1","490.953","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jessie Hair","36","8","871","Lites C","36","8","2.590","","1:06.015","50.857","1","493.543","1","493.543","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Kody Morongell","37","6","773","Open C","37","6","1.178","","1:07.193","28.656","1","494.721","1","494.721","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Matthew Mcdonald","38","7","770","Open C","38","7","0.711","","1:07.904","29.367","1","495.432","1","495.432","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Hunter Smith","39","3","713","Warrior","39","3","1.743","","1:09.647","1:09.647","1","497.175","1","497.175","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"chuck kilkenny","40","2","1030","50+ MASTER C","40","2","1.085","","1:10.732","8.875","1","498.26","1","498.26","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Matthew Amschler","41","4","714","Warrior","41","4","0.315","","1:11.047","1:11.047","1","498.575","1","498.575","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Thomas Hamilton","42","8","783","Open C","42","8","0.972","","1:12.019","33.482","1","499.547","1","499.547","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Freddie Freeman","43","1","971","40+ SEN C","43","1","1.412","","1:13.431","0","1","500.959","1","500.959","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Matthew Brooks","44","9","774","Open C","44","9","0.498","","1:13.929","35.392","1","501.457","1","501.457","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Colton Holder","45","10","778","Open C","45","10","0.723","","1:14.652","36.115","1","502.18","1","502.18","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Chris Doran","46","1","2130","60+ MASTER A","46","1","0.658","","1:15.310","0","1","502.838","1","502.838","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Gavin Hucks","47","11","772","Open C","47","11","3.393","","1:18.703","40.166","1","506.231","1","506.231","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Timothy Jordan","48","8","914","Vet C 30+","48","8","0.300","","1:19.003","1:12.67","1","506.531","1","506.531","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Alvin Byars","49","3","1046","50+ MASTER C","49","3","1.597","","1:20.600","18.743","1","508.128","1","508.128","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jason Finneyfrock","50","9","860","Lites C","50","9","0.741","","1:21.341","1:06.183","1","508.869","1","508.869","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Pat Gaskell","51","9","932","Vet C 30+","51","9","0.122","","1:21.463","1:15.13","1","508.991","1","508.991","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Blake Nelson","52","6","818","250 C","52","6","1.991","","1:23.454","1:00.856","1","510.982","1","510.982","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Michael Black","53","4","1044","50+ MASTER C","53","4","0.068","","1:23.522","21.665","1","511.05","1","511.05","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Marc Winder","54","5","1000","50+ MASTER C","54","5","0.774","","1:24.296","22.439","1","511.824","1","511.824","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Daniel Fraizer","55","10","869","Lites C","55","10","0.301","","1:24.597","1:09.439","1","512.125","1","512.125","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Tommy Fraley","56","6","1038","50+ MASTER C","56","6","0.737","","1:25.334","23.477","1","512.862","1","512.862","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Samantha Davis","57","1","1103","Women's C","57","1","0.841","","1:26.175","0","1","513.703","1","513.703","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"John Collins","58","7","1035","50+ MASTER C","58","7","1.238","","1:27.413","25.556","1","514.941","1","514.941","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Zach Atkinson","59","10","925","Vet C 30+","59","10","0.355","","1:27.768","1:21.435","1","515.296","1","515.296","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Steven Day","60","11","923","Vet C 30+","60","11","0.243","","1:28.011","1:21.678","1","515.539","1","515.539","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris Sok","61","11","873","Lites C","61","11","1.116","","1:29.127","1:13.969","1","516.655","1","516.655","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Tony Seawright Jr","62","12","870","Lites C","62","12","0.796","","1:29.923","1:14.765","1","517.451","1","517.451","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Mason Bauman","63","7","814","250 C","63","7","2.363","","1:32.286","1:09.688","1","519.814","1","519.814","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Stuart Cochran","64","1","1054","60+ MASTER B/C","64","1","0.919","","1:33.205","0","1","520.733","1","520.733","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Mark Coetzer","65","2","1056","60+ MASTER B/C","65","2","1.516","","1:34.721","1.516","1","522.249","1","522.249","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Ron Welch","66","8","1047","50+ MASTER C","66","8","0.026","","1:34.747","32.89","1","522.275","1","522.275","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Marco Salcedo","67","12","780","Open C","67","12","1.936","","1:36.683","58.146","1","524.211","1","524.211","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"barry krause","68","3","1055","60+ MASTER B/C","68","3","2.762","","1:39.445","6.24","1","526.973","1","526.973","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Shaun Jenne","69","2","965","40+ SEN C","69","2","1.497","","1:40.942","27.511","1","528.47","1","528.47","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Kevin Greene","70","9","1048","50+ MASTER C","70","9","5.041","","1:45.983","44.126","1","533.511","1","533.511","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Marty Hillman","71","10","1034","50+ MASTER C","71","10","5.332","","1:51.315","49.458","1","538.843","1","538.843","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Braylin Watson","72","8","815","250 C","72","8","0.192","","1:51.507","1:28.909","1","539.035","1","539.035","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"mike griffin","73","4","1057","60+ MASTER B/C","73","4","0.066","","1:51.573","18.368","1","539.101","1","539.101","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Raleigh Cline","74","11","1043","50+ MASTER C","74","11","0.457","","1:52.030","50.173","1","539.558","1","539.558","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"James Peterson","75","3","963","40+ SEN C","75","3","0.972","","1:53.002","39.571","1","540.53","1","540.53","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Mike Brown","76","12","1042","50+ MASTER C","76","12","0.889","","1:53.891","52.034","1","541.419","1","541.419","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Jim Griffin","77","13","1037","50+ MASTER C","77","13","4.577","","1:58.468","56.611","1","545.996","1","545.996","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Zakary Kataleis","78","13","779","Open C","78","13","1.251","","1:59.719","1:21.182","1","547.247","1","547.247","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Tyler LaBelle","79","4","1611","Sportman C AMA Classification","79","4","1.794","","2:01.513","1:55.594","1","549.041","1","549.041","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"L. Coleman Hyer","80","5","702","Warrior","80","5","1.338","","2:02.851","2:02.851","1","550.379","1","550.379","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Andrew Doppel","81","9","618","250 C","81","9","0.614","","2:03.465","1:40.867","1","550.993","1","550.993","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"michael barley","82","12","926","Vet C 30+","82","12","0.433","","2:03.898","1:57.565","1","551.426","1","551.426","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"clifford gormley","83","5","1053","60+ MASTER B/C","83","5","0.994","","2:04.892","31.687","1","552.42","1","552.42","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Sean Simpson","84","4","966","40+ SEN C","84","4","0.425","","2:05.317","51.886","1","552.845","1","552.845","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Brian Ostrowiak","85","13","921","Vet C 30+","85","13","0.797","","2:06.114","1:59.781","1","553.642","1","553.642","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"John Haltiwanger","86","14","1045","50+ MASTER C","86","14","0.963","","2:07.077","1:05.22","1","554.605","1","554.605","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"angelo cavallo","87","14","781","Open C","87","14","1.654","","2:08.731","1:30.194","1","556.259","1","556.259","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Michael Anderson","88","5","1610","Sportman C AMA Classification","88","5","5.227","","2:13.958","2:08.039","1","561.486","1","561.486","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Matthew Pressley","89","14","924","Vet C 30+","89","14","0.544","","2:14.502","2:08.169","1","562.03","1","562.03","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Vassallo","90","15","775","Open C","90","15","5.353","","2:19.855","1:41.318","1","567.383","1","567.383","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Raymond Dobens","91","5","968","40+ SEN C","91","5","0.411","","2:20.266","1:06.835","1","567.794","1","567.794","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Tommy Johnston","92","6","970","40+ SEN C","92","6","0.562","","2:20.828","1:07.397","1","568.356","1","568.356","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"willie jones","93","7","845","40+ SEN C","93","7","2.762","","2:23.590","1:10.159","1","571.118","1","571.118","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Maximiliano Borges","94","16","782","Open C","94","16","0.874","","2:24.464","1:45.927","1","571.992","1","571.992","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Andrew Larrimore","95","13","864","Lites C","95","13","4.507","","2:28.971","2:13.813","1","576.499","1","576.499","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Benjamin Thomas","96","14","863","Lites C","96","14","0.505","","2:29.476","2:14.318","1","577.004","1","577.004","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Daniel Elizondo","97","15","927","Vet C 30+","97","15","6.633","","2:36.109","2:29.776","1","583.637","1","583.637","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Joe Colburn","98","8","967","40+ SEN C","98","8","1.817","","2:37.926","1:24.495","1","585.454","1","585.454","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joel Rose","99","6","1098","60+ MASTER B/C","99","6","7.021","","2:44.947","1:11.742","1","592.475","1","592.475","0.0","0.0","0.0","0"
"Clinton Tucker","100","9","964","40+ SEN C","100","9","7.108","","2:52.055","1:38.624","1","599.583","1","599.583","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"thomas cornett","101","10","822","250 C","101","10","5.318","","2:57.373","2:34.775","1","604.901","1","604.901","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Greg Whitaker","102","15","1049","50+ MASTER C","102","15","0.600","","2:57.973","1:56.116","1","605.501","1","605.501","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Cobie Wilson","103","15","862","Lites C","103","15","5.404","","3:03.377","2:48.219","1","610.905","1","610.905","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jackson Walker","104","6","1608","Sportman C AMA Classification","104","6","7.078","","3:10.455","3:04.536","1","617.983","1","617.983","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Elijah Jaworski","105","6","1705","JUNIOR C 12-17","105","6","0.502","","3:10.957","2:59.088","1","618.485","1","618.485","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Will Johnston","106","17","777","Open C","106","17","6.449","","3:17.406","2:38.869","1","624.934","1","624.934","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Seth Cason","107","10","974","40+ SEN C","107","10","12.047","","3:29.453","2:16.022","1","636.981","1","636.981","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Louis Bouchard","108","6","711","Warrior","108","6","1.644","","3:31.097","3:31.097","1","638.625","1","638.625","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Charlie Clamp","109","11","820","250 C","109","11","3.334","","3:34.431","3:11.833","1","641.959","1","641.959","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"Ethan Phillips","110","18","776","Open C","110","18","9.872","","3:44.303","3:05.766","1","651.831","1","651.831","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"John Blue Jr","111","11","975","40+ SEN C","111","11","9.903","","3:54.206","2:40.775","1","661.734","1","661.734","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jessie Megginson","112","2","1104","Women's C","112","2","5.471","","3:59.677","2:33.502","1","667.205","1","667.205","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"BJ Shiffner","113","12","973","40+ SEN C","113","12","2.620","","4:02.297","2:48.866","1","669.825","1","669.825","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Colby Welch","114","16","867","Lites C","114","16","3.343","","4:05.640","3:50.482","1","673.168","1","673.168","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Richard Compton","115","16","1036","50+ MASTER C","115","16","22.469","","4:28.109","3:26.252","1","695.637","1","695.637","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Billy Richardson","116","7","1612","Sportman C AMA Classification","116","7","23.002","","4:51.111","4:45.192","1","718.639","1","718.639","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Amanda Lipick","117","3","1105","Women's C","117","3","2.727","","4:53.838","3:27.663","1","721.366","1","721.366","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Chase Ripley","118","13","972","40+ SEN C","118","13","32.601","","5:26.439","4:13.008","1","753.967","1","753.967","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Brandon Davis","119","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","120","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Chris Gilder","121","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Eric Yates","122","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Steven Thompson","123","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Christopher Tyndall","124","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
