"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742090","P210 - Test 10 - Cross Test","Race","2022-03-21 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","332.669","1","332.669","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","12.073","","12.073","0","1","344.742","1","344.742","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","5.621","","17.694","17.694","1","350.363","1","350.363","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","4","1","256","PRO-AM","4","1","8.754","","26.448","0","1","359.117","1","359.117","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","4","0.895","","27.343","27.343","1","360.012","1","360.012","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Mitchell Cooke","6","4","58","XC 1 - PRO","6","5","1.147","","28.490","28.49","1","361.159","1","361.159","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Dalton Seals","7","2","117","PRO-AM","7","2","5.883","","34.373","7.925","1","367.042","1","367.042","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Steve Nicholas","8","2","814","XC 2 - PRO","8","2","1.130","","35.503","23.43","1","368.172","1","368.172","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Nathan Ayles","9","3","298","PRO-AM","9","3","5.086","","40.589","14.141","1","373.258","1","373.258","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Bolton Beroth","10","4","258","PRO-AM","10","4","0.978","","41.567","15.119","1","374.236","1","374.236","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Brewer Cawley","11","5","414","XC 1 - PRO","11","6","1.363","","42.930","42.93","1","375.599","1","375.599","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","12","5","45","PRO-AM","12","5","0.994","","43.924","17.476","1","376.593","1","376.593","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Trale Henderson","13","1","52","Open A","13","1","3.820","","47.744","0","1","380.413","1","380.413","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Johnny Babitz","14","2","50","Open A","14","2","5.622","","53.366","5.622","1","386.035","1","386.035","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","15","3","53","Open A","15","3","0.005","","53.371","5.627","1","386.04","1","386.04","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Nicholas Hunter","16","4","56","Open A","16","4","1.819","","55.190","7.446","1","387.859","1","387.859","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Michael McLean","17","3","254","XC 2 - PRO","17","3","0.632","","55.822","43.749","1","388.491","1","388.491","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","18","1","28","Women's PRO","18","1","4.388","","1:00.210","0","1","392.879","1","392.879","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Gore","19","5","61","Open A","19","5","0.201","","1:00.411","12.667","1","393.08","1","393.08","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tyler Scheels","20","1","402","Lites B","20","1","0.700","","1:01.111","0","1","393.78","1","393.78","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","21","1","200","Vet A 30+","21","1","3.221","","1:04.332","0","1","397.001","1","397.001","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Coleman Brinson","22","1","107","Lites A","22","1","2.002","","1:06.334","0","1","399.003","1","399.003","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Ray Newton","23","2","105","Lites A","23","2","0.852","","1:07.186","0.852","1","399.855","1","399.855","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Steve McSwain","24","1","250","40+ SEN A","24","1","1.664","","1:08.850","0","1","401.519","1","401.519","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Russell Anderson","25","2","411","Lites B","25","2","2.462","","1:11.312","10.201","1","403.981","1","403.981","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jimmy Hawkins","26","1","152","25+ A/B","26","1","0.137","","1:11.449","0","1","404.118","1","404.118","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Prestin Raines","27","2","90","Women's PRO","27","2","0.800","","1:12.249","12.039","1","404.918","1","404.918","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Ty Hughes","28","3","400","Lites B","28","3","0.277","","1:12.526","11.415","1","405.195","1","405.195","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Bentley Fraley","29","4","385","Lites B","29","4","0.517","","1:13.043","11.932","1","405.712","1","405.712","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Hunter Barron","30","1","352","Open B","30","1","0.194","","1:13.237","0","1","405.906","1","405.906","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Tevin McSwain","31","5","401","Lites B","31","5","0.990","","1:14.227","13.116","1","406.896","1","406.896","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dylan Coen","32","6","59","Open A","32","6","0.278","","1:14.505","26.761","1","407.174","1","407.174","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Michael Owen","33","2","154","25+ A/B","33","2","0.662","","1:15.167","3.718","1","407.836","1","407.836","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"James Will","34","2","353","Open B","34","2","1.836","","1:17.003","3.766","1","409.672","1","409.672","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Cole Crawford","35","2","207","Vet A 30+","35","2","0.297","","1:17.300","12.968","1","409.969","1","409.969","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Cole Lange","36","7","55","Open A","36","7","3.279","","1:20.579","32.835","1","413.248","1","413.248","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Coleman Groover","37","3","109","Lites A","37","3","0.782","","1:21.361","15.027","1","414.03","1","414.03","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Brett Doiron","38","1","551","40+ SEN B","38","1","0.652","","1:22.013","0","1","414.682","1","414.682","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Caden Shubert","39","3","354","Open B","39","3","1.197","","1:23.210","9.973","1","415.879","1","415.879","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Mike Rice","40","3","153","25+ A/B","40","3","0.494","","1:23.704","12.255","1","416.373","1","416.373","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Thomas Caldwell","41","4","155","25+ A/B","41","4","4.052","","1:27.756","16.307","1","420.425","1","420.425","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Ben Hildebran","42","4","350","Open B","42","4","0.887","","1:28.643","15.406","1","421.312","1","421.312","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Cody Lipick","43","4","104","Lites A","43","4","2.367","","1:31.010","24.676","1","423.679","1","423.679","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Devin Pomianowski","44","3","202","Vet A 30+","44","3","0.796","","1:31.806","27.474","1","424.475","1","424.475","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Tyler Sims","45","5","106","Lites A","45","5","4.519","","1:36.325","29.991","1","428.994","1","428.994","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Fabian Birarda","46","4","201","Vet A 30+","46","4","1.268","","1:37.593","33.261","1","430.262","1","430.262","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Barak Mooneyhan","47","5","156","25+ A/B","47","5","1.540","","1:39.133","27.684","1","431.802","1","431.802","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Sheryl Hunter","48","3","505","Women's PRO","48","3","0.819","","1:39.952","39.742","1","432.621","1","432.621","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Tommy Gardner","49","5","351","Open B","49","5","0.819","","1:40.771","27.534","1","433.44","1","433.44","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Aidan Marshall","50","8","60","Open A","50","8","0.087","","1:40.858","53.114","1","433.527","1","433.527","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Sam Murphy","51","6","355","Open B","51","6","1.684","","1:42.542","29.305","1","435.211","1","435.211","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Bo Hamlett","52","1","304","50+ MASTER A","52","1","4.260","","1:46.802","0","1","439.471","1","439.471","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Dustin Gross","53","6","158","25+ A/B","53","6","0.002","","1:46.804","35.355","1","439.473","1","439.473","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Will Nauta","54","5","203","Vet A 30+","54","5","0.766","","1:47.570","43.238","1","440.239","1","440.239","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Jason Young","55","2","550","40+ SEN B","55","2","0.176","","1:47.746","25.733","1","440.415","1","440.415","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Pedro Gonzalez","56","2","303","50+ MASTER A","56","2","0.123","","1:47.869","1.067","1","440.538","1","440.538","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Randy Vogel","57","6","406","Lites B","57","6","1.190","","1:49.059","47.948","1","441.728","1","441.728","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","58","7","404","Lites B","58","7","1.971","","1:51.030","49.919","1","443.699","1","443.699","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Taylor Carr","59","1","509","Vet B 30+","59","1","1.153","","1:52.183","0","1","444.852","1","444.852","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Steven Krug","60","6","232","Vet A 30+","60","6","3.178","","1:55.361","51.029","1","448.03","1","448.03","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Lucas Mobley","61","7","151","25+ A/B","61","7","0.524","","1:55.885","44.436","1","448.554","1","448.554","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Jacob Kintz","62","8","157","25+ A/B","62","8","2.482","","1:58.367","46.918","1","451.036","1","451.036","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Elijah Carr","63","8","408","Lites B","63","8","0.536","","1:58.903","57.792","1","451.572","1","451.572","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Peter Matofiy","64","2","507","Vet B 30+","64","2","3.983","","2:02.886","10.703","1","455.555","1","455.555","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Keith Bowman","65","2","252","40+ SEN A","65","2","1.023","","2:03.909","55.059","1","456.578","1","456.578","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Ramsey Henderson","66","1","652","Women's A/B","66","1","0.655","","2:04.564","0","1","457.233","1","457.233","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Luke Jackson","67","7","357","Open B","67","7","0.043","","2:04.607","51.37","1","457.276","1","457.276","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bodhi Mau","68","3","301","50+ MASTER A","68","3","3.994","","2:08.601","21.799","1","461.27","1","461.27","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Lexie Babitz","69","2","650","Women's A/B","69","2","2.604","","2:11.205","6.641","1","463.874","1","463.874","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Justin Wood","70","3","504","Vet B 30+","70","3","2.332","","2:13.537","21.354","1","466.206","1","466.206","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Eric Rentschler","71","3","253","40+ SEN A","71","3","1.533","","2:15.070","1:06.22","1","467.739","1","467.739","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Steve Gol","72","4","539","Vet B 30+","72","4","1.236","","2:16.306","24.123","1","468.975","1","468.975","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Jesse Fulmer","73","5","508","Vet B 30+","73","5","5.600","","2:21.906","29.723","1","474.575","1","474.575","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Michael Meade","74","6","501","Vet B 30+","74","6","2.612","","2:24.518","32.335","1","477.187","1","477.187","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Michael Walker","75","1","605","50+ MASTER B","75","1","2.651","","2:27.169","0","1","479.838","1","479.838","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Dale Pate","76","3","593","40+ SEN B","76","3","0.631","","2:27.800","1:05.787","1","480.469","1","480.469","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","77","7","531","Vet B 30+","77","7","0.104","","2:27.904","35.721","1","480.573","1","480.573","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Justin Lipick","78","4","251","40+ SEN A","78","4","2.400","","2:30.304","1:21.454","1","482.973","1","482.973","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Jason Lurz","79","4","305","50+ MASTER A","79","4","4.137","","2:34.441","47.639","1","487.11","1","487.11","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"David Jackson","80","9","403","Lites B","80","9","0.045","","2:34.486","1:33.375","1","487.155","1","487.155","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Randy Waugh","81","2","602","50+ MASTER B","81","2","2.913","","2:37.399","10.23","1","490.068","1","490.068","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Mico Borsuk","82","4","553","40+ SEN B","82","4","0.131","","2:37.530","1:15.517","1","490.199","1","490.199","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Pat Jones","83","5","552","40+ SEN B","83","5","4.764","","2:42.294","1:20.281","1","494.963","1","494.963","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Robert Whitmire","84","5","300","50+ MASTER A","84","5","2.673","","2:44.967","58.165","1","497.636","1","497.636","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Elizabeth Perez","85","4","483","Women's PRO","85","4","0.982","","2:45.949","1:45.739","1","498.618","1","498.618","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Courtney Schmale","86","5","416","Women's PRO","86","5","2.051","","2:48.000","1:47.79","1","500.669","1","500.669","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Wesley Schaffer","87","3","603","50+ MASTER B","87","3","1.957","","2:49.957","22.788","1","502.626","1","502.626","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Robert Bush","88","8","500","Vet B 30+","88","8","2.710","","2:52.667","1:00.484","1","505.336","1","505.336","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Alexis Phillips","89","3","657","Women's A/B","89","3","4.333","","2:57.000","52.436","1","509.669","1","509.669","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Bill Faint","90","4","604","50+ MASTER B","90","4","10.628","","3:07.628","40.459","1","520.297","1","520.297","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Bobby Thornton","91","5","600","50+ MASTER B","91","5","1.938","","3:09.566","42.397","1","522.235","1","522.235","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"David Murphy","92","6","606","50+ MASTER B","92","6","13.012","","3:22.578","55.409","1","535.247","1","535.247","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Gage Etheridge","93","10","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Shane Donlon","94","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","95","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","96","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","97","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"DUSTY TINDELL","98","9","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Borja Obeso","99","10","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Justin Clark","100","11","506","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"ZACK HAYES","101","6","722","XC 1 - PRO","5","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","102","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Josh Kelly","103","9","150","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Randy Revoyr","104","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","105","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","106","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","107","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Joe Young","108","9","302","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Dieter Koechling","109","7","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
