"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742086","P206 - Test 6 - Cross Test","Race","2022-03-21 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","335.444","1","335.444","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","6.612","","6.612","0","1","342.056","1","342.056","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","3","1","256","PRO-AM","3","1","8.280","","14.892","0","1","350.336","1","350.336","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Evan Smith","4","2","347","XC 1 - PRO","4","2","1.482","","16.374","16.374","1","351.818","1","351.818","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","3","0.801","","17.175","17.175","1","352.619","1","352.619","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Mitchell Cooke","6","4","58","XC 1 - PRO","6","5","3.725","","20.900","20.9","1","356.344","1","356.344","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Dalton Seals","7","2","117","PRO-AM","7","2","3.447","","24.347","9.455","1","359.791","1","359.791","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","8","5","414","XC 1 - PRO","8","6","2.546","","26.893","26.893","1","362.337","1","362.337","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Steve Nicholas","9","2","814","XC 2 - PRO","9","2","4.586","","31.479","24.867","1","366.923","1","366.923","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","10","3","258","PRO-AM","10","3","3.155","","34.634","19.742","1","370.078","1","370.078","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","11","4","45","PRO-AM","11","4","3.865","","38.499","23.607","1","373.943","1","373.943","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","12","3","254","XC 2 - PRO","12","3","3.034","","41.533","34.921","1","376.977","1","376.977","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Trale Henderson","13","1","52","Open A","13","1","0.025","","41.558","0","1","377.002","1","377.002","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Dawson Nixon","14","2","53","Open A","14","2","6.343","","47.901","6.343","1","383.345","1","383.345","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Tyler Scheels","15","1","402","Lites B","15","1","1.241","","49.142","0","1","384.586","1","384.586","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jimmy Hawkins","16","1","152","25+ A/B","16","1","2.680","","51.822","0","1","387.266","1","387.266","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Johnny Babitz","17","3","50","Open A","17","3","0.309","","52.131","10.573","1","387.575","1","387.575","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Nicholas Hunter","18","4","56","Open A","18","4","3.276","","55.407","13.849","1","390.851","1","390.851","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Dylan Gore","19","5","61","Open A","19","5","0.553","","55.960","14.402","1","391.404","1","391.404","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Dylan Coen","20","6","59","Open A","20","6","0.514","","56.474","14.916","1","391.918","1","391.918","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Coleman Brinson","21","1","107","Lites A","21","1","1.112","","57.586","0","1","393.03","1","393.03","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Caden Shubert","22","1","354","Open B","22","1","1.499","","59.085","0","1","394.529","1","394.529","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Mackenzie Tricker","23","1","28","Women's PRO","23","1","1.296","","1:00.381","0","1","395.825","1","395.825","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","24","1","200","Vet A 30+","24","1","1.767","","1:02.148","0","1","397.592","1","397.592","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ray Newton","25","2","105","Lites A","25","2","2.760","","1:04.908","7.322","1","400.352","1","400.352","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Steve McSwain","26","1","250","40+ SEN A","26","1","0.921","","1:05.829","0","1","401.273","1","401.273","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Prestin Raines","27","2","90","Women's PRO","27","2","0.823","","1:06.652","6.271","1","402.096","1","402.096","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"James Will","28","2","353","Open B","28","2","2.289","","1:08.941","9.856","1","404.385","1","404.385","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Cole Lange","29","7","55","Open A","29","7","0.497","","1:09.438","27.88","1","404.882","1","404.882","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Tevin McSwain","30","2","401","Lites B","30","2","0.133","","1:09.571","20.429","1","405.015","1","405.015","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Bentley Fraley","31","3","385","Lites B","31","3","0.026","","1:09.597","20.455","1","405.041","1","405.041","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tommy Gardner","32","3","351","Open B","32","3","0.650","","1:10.247","11.162","1","405.691","1","405.691","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Ty Hughes","33","4","400","Lites B","33","4","0.061","","1:10.308","21.166","1","405.752","1","405.752","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Aidan Marshall","34","8","60","Open A","34","8","2.172","","1:12.480","30.922","1","407.924","1","407.924","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Ben Hildebran","35","4","350","Open B","35","4","1.483","","1:13.963","14.878","1","409.407","1","409.407","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Devin Pomianowski","36","2","202","Vet A 30+","36","2","0.150","","1:14.113","11.965","1","409.557","1","409.557","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Michael Owen","37","2","154","25+ A/B","37","2","0.423","","1:14.536","22.714","1","409.98","1","409.98","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Coleman Groover","38","3","109","Lites A","38","3","0.059","","1:14.595","17.009","1","410.039","1","410.039","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Hunter Barron","39","5","352","Open B","39","5","0.828","","1:15.423","16.338","1","410.867","1","410.867","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Nathan Ayles","40","5","298","PRO-AM","40","5","0.914","","1:16.337","1:01.445","1","411.781","1","411.781","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Mike Rice","41","3","153","25+ A/B","41","3","1.684","","1:18.021","26.199","1","413.465","1","413.465","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Fabian Birarda","42","3","201","Vet A 30+","42","3","3.359","","1:21.380","19.232","1","416.824","1","416.824","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Cole Crawford","43","4","207","Vet A 30+","43","4","0.985","","1:22.365","20.217","1","417.809","1","417.809","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Russell Anderson","44","5","411","Lites B","44","5","0.990","","1:23.355","34.213","1","418.799","1","418.799","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Josh Kelly","45","4","150","25+ A/B","45","4","0.486","","1:23.841","32.019","1","419.285","1","419.285","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Barak Mooneyhan","46","5","156","25+ A/B","46","5","1.548","","1:25.389","33.567","1","420.833","1","420.833","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Pedro Gonzalez","47","1","303","50+ MASTER A","47","1","0.390","","1:25.779","0","1","421.223","1","421.223","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dustin Gross","48","6","158","25+ A/B","48","6","2.393","","1:28.172","36.35","1","423.616","1","423.616","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Sam Murphy","49","6","355","Open B","49","6","0.352","","1:28.524","29.439","1","423.968","1","423.968","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brett Doiron","50","1","551","40+ SEN B","50","1","2.010","","1:30.534","0","1","425.978","1","425.978","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Cody Lipick","51","4","104","Lites A","51","4","1.831","","1:32.365","34.779","1","427.809","1","427.809","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Sheryl Hunter","52","3","505","Women's PRO","52","3","2.644","","1:35.009","34.628","1","430.453","1","430.453","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Thomas Caldwell","53","7","155","25+ A/B","53","7","0.453","","1:35.462","43.64","1","430.906","1","430.906","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Nick Krause","54","6","404","Lites B","54","6","2.124","","1:37.586","48.444","1","433.03","1","433.03","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","55","7","406","Lites B","55","7","2.551","","1:40.137","50.995","1","435.581","1","435.581","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Steven Krug","56","5","232","Vet A 30+","56","5","1.709","","1:41.846","39.698","1","437.29","1","437.29","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Taylor Carr","57","1","509","Vet B 30+","57","1","0.363","","1:42.209","0","1","437.653","1","437.653","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Jason Young","58","2","550","40+ SEN B","58","2","0.755","","1:42.964","12.43","1","438.408","1","438.408","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Will Nauta","59","6","203","Vet A 30+","59","6","1.639","","1:44.603","42.455","1","440.047","1","440.047","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Bo Hamlett","60","2","304","50+ MASTER A","60","2","0.378","","1:44.981","19.202","1","440.425","1","440.425","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Jacob Kintz","61","8","157","25+ A/B","61","8","1.769","","1:46.750","54.928","1","442.194","1","442.194","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Ramsey Henderson","62","1","652","Women's A/B","62","1","6.185","","1:52.935","0","1","448.379","1","448.379","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Joe Young","63","3","302","50+ MASTER A","63","3","1.966","","1:54.901","29.122","1","450.345","1","450.345","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Bodhi Mau","64","4","301","50+ MASTER A","64","4","0.578","","1:55.479","29.7","1","450.923","1","450.923","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Elijah Carr","65","8","408","Lites B","65","8","3.370","","1:58.849","1:09.707","1","454.293","1","454.293","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"DUSTY TINDELL","66","2","502","Vet B 30+","66","2","0.081","","1:58.930","16.721","1","454.374","1","454.374","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Peter Matofiy","67","3","507","Vet B 30+","67","3","0.251","","1:59.181","16.972","1","454.625","1","454.625","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Keith Bowman","68","2","252","40+ SEN A","68","2","1.533","","2:00.714","54.885","1","456.158","1","456.158","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Luke Jackson","69","7","357","Open B","69","7","0.123","","2:00.837","1:01.752","1","456.281","1","456.281","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Justin Wood","70","4","504","Vet B 30+","70","4","1.404","","2:02.241","20.032","1","457.685","1","457.685","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"David Jackson","71","9","403","Lites B","71","9","0.704","","2:02.945","1:13.803","1","458.389","1","458.389","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Steve Gol","72","5","539","Vet B 30+","72","5","4.134","","2:07.079","24.87","1","462.523","1","462.523","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Michael Meade","73","6","501","Vet B 30+","73","6","2.850","","2:09.929","27.72","1","465.373","1","465.373","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Dale Pate","74","3","593","40+ SEN B","74","3","0.644","","2:10.573","40.039","1","466.017","1","466.017","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lucas Mobley","75","9","151","25+ A/B","75","9","2.270","","2:12.843","1:21.021","1","468.287","1","468.287","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Jesse Fulmer","76","7","508","Vet B 30+","76","7","1.840","","2:14.683","32.474","1","470.127","1","470.127","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Lexie Babitz","77","2","650","Women's A/B","77","2","0.755","","2:15.438","22.503","1","470.882","1","470.882","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Eric Rentschler","78","3","253","40+ SEN A","78","3","4.351","","2:19.789","1:13.96","1","475.233","1","475.233","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Daniel Stauty","79","8","531","Vet B 30+","79","8","0.361","","2:20.150","37.941","1","475.594","1","475.594","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","80","4","483","Women's PRO","80","4","1.970","","2:22.120","1:21.739","1","477.564","1","477.564","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Jason Lurz","81","5","305","50+ MASTER A","81","5","2.489","","2:24.609","58.83","1","480.053","1","480.053","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Justin Lipick","82","4","251","40+ SEN A","82","4","0.180","","2:24.789","1:18.96","1","480.233","1","480.233","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Robert Whitmire","83","6","300","50+ MASTER A","83","6","3.058","","2:27.847","1:02.068","1","483.291","1","483.291","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mico Borsuk","84","4","553","40+ SEN B","84","4","2.518","","2:30.365","59.831","1","485.809","1","485.809","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Pat Jones","85","5","552","40+ SEN B","85","5","5.282","","2:35.647","1:05.113","1","491.091","1","491.091","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Michael Walker","86","1","605","50+ MASTER B","86","1","3.129","","2:38.776","0","1","494.22","1","494.22","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Alexis Phillips","87","3","657","Women's A/B","87","3","1.357","","2:40.133","47.198","1","495.577","1","495.577","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Courtney Schmale","88","5","416","Women's PRO","88","5","1.075","","2:41.208","1:40.827","1","496.652","1","496.652","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Bill Faint","89","2","604","50+ MASTER B","89","2","3.083","","2:44.291","5.515","1","499.735","1","499.735","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Randy Waugh","90","3","602","50+ MASTER B","90","3","3.257","","2:47.548","8.772","1","502.992","1","502.992","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Robert Bush","91","9","500","Vet B 30+","91","9","0.130","","2:47.678","1:05.469","1","503.122","1","503.122","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Bobby Thornton","92","4","600","50+ MASTER B","92","4","6.694","","2:54.372","15.596","1","509.816","1","509.816","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"David Murphy","93","5","606","50+ MASTER B","93","5","0.152","","2:54.524","15.748","1","509.968","1","509.968","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Wesley Schaffer","94","6","603","50+ MASTER B","94","6","9.165","","3:03.689","24.913","1","519.133","1","519.133","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Dieter Koechling","95","7","601","50+ MASTER B","95","7","34.793","","3:38.482","59.706","1","553.926","1","553.926","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tyler Sims","96","5","106","Lites A","96","5","3:25.534","","7:04.016","6:06.43","1","759.46","1","759.46","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Gage Etheridge","97","10","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Shane Donlon","98","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","99","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","100","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","101","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Borja Obeso","102","10","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Justin Clark","103","11","506","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"ZACK HAYES","104","6","722","XC 1 - PRO","5","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","105","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
