"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Youth Day 1","1073742069","Y206 - Test 6 - Cross Test","Race","2022-03-20 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2013","Super Mini 12-15","1","1","","","","0","1","431.825","1","431.825","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Lucas Tyler","2","2","2012","Super Mini 12-15","2","2","14.305","","14.305","14.305","1","446.13","1","446.13","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Davis Simpson","3","3","2008","Super Mini 12-15","3","3","2.746","","17.051","17.051","1","448.876","1","448.876","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Evan Pruitt-Gillespie","4","4","2009","Super Mini 12-15","4","4","7.602","","24.653","24.653","1","456.478","1","456.478","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Tucker Doiron","5","1","2031","85-SR 12-15","5","1","4.864","","29.517","0","1","461.342","1","461.342","0.0","0.0","0.0","0","NS","Stewiacke","Gas Gas","85","2008","5725","2448865"
"Jack Hughes","6","2","2033","85-SR 12-15","6","2","16.654","","46.171","16.654","1","477.996","1","477.996","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","7","1","2054","85-JR 7-11","7","1","2.818","","48.989","0","1","480.814","1","480.814","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Bricksen Revis","8","3","2030","85-SR 12-15","8","3","11.369","","1:00.358","30.841","1","492.183","1","492.183","0.0","0.0","0.0","0","SC","Jonesville","KTM","85","2009","5711","3154470"
"Zack McCurdy","9","5","2011","Super Mini 12-15","9","5","1.554","","1:01.912","1:01.912","1","493.737","1","493.737","0.0","0.0","0.0","0","NC","Hiddenite","KTM","85","2007","5743","5044822"
"Kaige Black","10","4","2029","85-SR 12-15","10","4","43.809","","1:45.721","1:16.204","1","537.546","1","537.546","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Jake Hillman","11","2","2053","85-JR 7-11","11","2","3.852","","1:49.573","1:00.584","1","541.398","1","541.398","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"John Cason","12","3","2055","85-JR 7-11","12","3","22.016","","2:11.589","1:22.6","1","563.414","1","563.414","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","85","2010","5738","0"
"Izaiah Gore","13","1","2079","65 7-11","13","1","22.402","","2:33.991","0","1","585.816","1","585.816","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Toby Annas","14","2","2078","65 7-11","14","2","11.699","","2:45.690","11.699","1","597.515","1","597.515","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Colton Talbert","15","3","2080","65 7-11","15","3","4:11.008","","6:56.698","4:22.707","1","848.523","1","848.523","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","5749","2448864"
"Lennox Reilly","16","6","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Colton Whitehair","17","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Avery Burkett","18","2","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Beckett Richardson","19","3","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5089700"
"William Richardson","20","4","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2014","5728","5039700"
"William OBrien Jr.","21","5","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Freeman","22","7","2032","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
