"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742082","P202 - Test 2 - Cross Test","Race","2022-03-21 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","344.827","1","344.827","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","6.956","","6.956","0","1","351.783","1","351.783","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","10.446","","17.402","17.402","1","362.229","1","362.229","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dalton Seals","4","1","117","PRO-AM","4","1","2.558","","19.960","0","1","364.787","1","364.787","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","3","0.225","","20.185","20.185","1","365.012","1","365.012","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Dominick Morse","6","2","256","PRO-AM","6","2","0.016","","20.201","0.241","1","365.028","1","365.028","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Mitchell Cooke","7","4","58","XC 1 - PRO","7","4","0.279","","20.480","20.48","1","365.307","1","365.307","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Brewer Cawley","8","5","414","XC 1 - PRO","8","5","1.534","","22.014","22.014","1","366.841","1","366.841","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Jared Stock","9","6","732","XC 1 - PRO","9","6","4.908","","26.922","26.922","1","371.749","1","371.749","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Bolton Beroth","10","3","258","PRO-AM","10","3","2.271","","29.193","9.233","1","374.02","1","374.02","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Steve Nicholas","11","2","814","XC 2 - PRO","11","2","0.227","","29.420","22.464","1","374.247","1","374.247","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Trale Henderson","12","1","52","Open A","12","1","7.924","","37.344","0","1","382.171","1","382.171","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Nathan Ayles","13","4","298","PRO-AM","13","4","1.815","","39.159","19.199","1","383.986","1","383.986","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","1.505","","40.664","33.708","1","385.491","1","385.491","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","15","5","45","PRO-AM","15","5","0.537","","41.201","21.241","1","386.028","1","386.028","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Tyler Scheels","16","1","402","Lites B","16","1","0.283","","41.484","0","1","386.311","1","386.311","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Dawson Nixon","17","2","53","Open A","17","2","1.383","","42.867","5.523","1","387.694","1","387.694","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Shane Donlon","18","3","57","Open A","18","3","7.138","","50.005","12.661","1","394.832","1","394.832","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Jimmy Hawkins","19","1","152","25+ A/B","19","1","1.122","","51.127","0","1","395.954","1","395.954","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dylan Gore","20","4","61","Open A","20","4","0.063","","51.190","13.846","1","396.017","1","396.017","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Nicholas Hunter","21","5","56","Open A","21","5","0.745","","51.935","14.591","1","396.762","1","396.762","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Johnny Babitz","22","6","50","Open A","22","6","0.314","","52.249","14.905","1","397.076","1","397.076","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Coleman Groover","23","1","109","Lites A","23","1","2.836","","55.085","0","1","399.912","1","399.912","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Mackenzie Tricker","24","1","28","Women's PRO","24","1","0.824","","55.909","0","1","400.736","1","400.736","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Ray Newton","25","2","105","Lites A","25","2","0.403","","56.312","1.227","1","401.139","1","401.139","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Dylan Coen","26","7","59","Open A","26","7","1.481","","57.793","20.449","1","402.62","1","402.62","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Cole Lange","27","8","55","Open A","27","8","0.668","","58.461","21.117","1","403.288","1","403.288","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Andy Snellings","28","1","200","Vet A 30+","28","1","0.778","","59.239","0","1","404.066","1","404.066","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Prestin Raines","29","2","90","Women's PRO","29","2","1.528","","1:00.767","4.858","1","405.594","1","405.594","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Tyler Sims","30","3","106","Lites A","30","3","1.115","","1:01.882","6.797","1","406.709","1","406.709","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Coleman Brinson","31","4","107","Lites A","31","4","0.523","","1:02.405","7.32","1","407.232","1","407.232","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Caden Shubert","32","1","354","Open B","32","1","1.218","","1:03.623","0","1","408.45","1","408.45","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Michael Owen","33","2","154","25+ A/B","33","2","0.238","","1:03.861","12.734","1","408.688","1","408.688","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Mike Rice","34","3","153","25+ A/B","34","3","2.482","","1:06.343","15.216","1","411.17","1","411.17","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Steve McSwain","35","1","250","40+ SEN A","35","1","0.046","","1:06.389","0","1","411.216","1","411.216","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Cole Crawford","36","2","207","Vet A 30+","36","2","0.102","","1:06.491","7.252","1","411.318","1","411.318","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"James Will","37","2","353","Open B","37","2","0.771","","1:07.262","3.639","1","412.089","1","412.089","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Devin Pomianowski","38","3","202","Vet A 30+","38","3","0.164","","1:07.426","8.187","1","412.253","1","412.253","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Ben Hildebran","39","3","350","Open B","39","3","1.125","","1:08.551","4.928","1","413.378","1","413.378","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tevin McSwain","40","2","401","Lites B","40","2","0.570","","1:09.121","27.637","1","413.948","1","413.948","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Thomas Caldwell","41","4","155","25+ A/B","41","4","0.551","","1:09.672","18.545","1","414.499","1","414.499","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Hunter Barron","42","4","352","Open B","42","4","0.268","","1:09.940","6.317","1","414.767","1","414.767","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Bentley Fraley","43","3","385","Lites B","43","3","0.407","","1:10.347","28.863","1","415.174","1","415.174","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tommy Gardner","44","5","351","Open B","44","5","0.288","","1:10.635","7.012","1","415.462","1","415.462","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"DUSTY TINDELL","45","1","502","Vet B 30+","45","1","1.498","","1:12.133","0","1","416.96","1","416.96","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Cody Lipick","46","5","104","Lites A","46","5","0.421","","1:12.554","17.469","1","417.381","1","417.381","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Ty Hughes","47","4","400","Lites B","47","4","0.401","","1:12.955","31.471","1","417.782","1","417.782","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Josh Kelly","48","5","150","25+ A/B","48","5","0.378","","1:13.333","22.206","1","418.16","1","418.16","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Russell Anderson","49","5","411","Lites B","49","5","1.916","","1:15.249","33.765","1","420.076","1","420.076","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Gage Etheridge","50","6","409","Lites B","50","6","0.135","","1:15.384","33.9","1","420.211","1","420.211","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Sheryl Hunter","51","3","505","Women's PRO","51","3","0.600","","1:15.984","20.075","1","420.811","1","420.811","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Aidan Marshall","52","9","60","Open A","52","9","1.846","","1:17.830","40.486","1","422.657","1","422.657","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Dustin Gross","53","6","158","25+ A/B","53","6","3.561","","1:21.391","30.264","1","426.218","1","426.218","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Taylor Carr","54","2","509","Vet B 30+","54","2","0.403","","1:21.794","9.661","1","426.621","1","426.621","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Sam Murphy","55","6","355","Open B","55","6","2.980","","1:24.774","21.151","1","429.601","1","429.601","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Pedro Gonzalez","56","1","303","50+ MASTER A","56","1","0.092","","1:24.866","0","1","429.693","1","429.693","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Fabian Birarda","57","4","201","Vet A 30+","57","4","0.073","","1:24.939","25.7","1","429.766","1","429.766","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Barak Mooneyhan","58","7","156","25+ A/B","58","7","0.086","","1:25.025","33.898","1","429.852","1","429.852","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Steven Krug","59","5","232","Vet A 30+","59","5","1.038","","1:26.063","26.824","1","430.89","1","430.89","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Randy Vogel","60","7","406","Lites B","60","7","1.283","","1:27.346","45.862","1","432.173","1","432.173","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Brett Doiron","61","1","551","40+ SEN B","61","1","0.604","","1:27.950","0","1","432.777","1","432.777","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Nick Krause","62","8","404","Lites B","62","8","1.807","","1:29.757","48.273","1","434.584","1","434.584","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Bo Hamlett","63","2","304","50+ MASTER A","63","2","4.557","","1:34.314","9.448","1","439.141","1","439.141","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Lucas Mobley","64","8","151","25+ A/B","64","8","1.087","","1:35.401","44.274","1","440.228","1","440.228","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Justin Wood","65","3","504","Vet B 30+","65","3","2.401","","1:37.802","25.669","1","442.629","1","442.629","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Bodhi Mau","66","3","301","50+ MASTER A","66","3","3.399","","1:41.201","16.335","1","446.028","1","446.028","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Jacob Kintz","67","9","157","25+ A/B","67","9","0.076","","1:41.277","50.15","1","446.104","1","446.104","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Jason Young","68","2","550","40+ SEN B","68","2","0.402","","1:41.679","13.729","1","446.506","1","446.506","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Keith Bowman","69","2","252","40+ SEN A","69","2","7.021","","1:48.700","42.311","1","453.527","1","453.527","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Ramsey Henderson","70","1","652","Women's A/B","70","1","0.205","","1:48.905","0","1","453.732","1","453.732","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Peter Matofiy","71","4","507","Vet B 30+","71","4","4.136","","1:53.041","40.908","1","457.868","1","457.868","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Joe Young","72","4","302","50+ MASTER A","72","4","1.979","","1:55.020","30.154","1","459.847","1","459.847","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Steve Gol","73","5","539","Vet B 30+","73","5","0.503","","1:55.523","43.39","1","460.35","1","460.35","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Michael Meade","74","6","501","Vet B 30+","74","6","1.510","","1:57.033","44.9","1","461.86","1","461.86","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Borja Obeso","75","7","503","Vet B 30+","75","7","2.498","","1:59.531","47.398","1","464.358","1","464.358","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Luke Jackson","76","7","357","Open B","76","7","1.535","","2:01.066","57.443","1","465.893","1","465.893","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Dale Pate","77","3","593","40+ SEN B","77","3","0.634","","2:01.700","33.75","1","466.527","1","466.527","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Elijah Carr","78","9","408","Lites B","78","9","0.793","","2:02.493","1:21.009","1","467.32","1","467.32","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Lexie Babitz","79","2","650","Women's A/B","79","2","0.091","","2:02.584","13.679","1","467.411","1","467.411","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Justin Lipick","80","3","251","40+ SEN A","80","3","7.042","","2:09.626","1:03.237","1","474.453","1","474.453","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Alexis Phillips","81","3","657","Women's A/B","81","3","1.004","","2:10.630","21.725","1","475.457","1","475.457","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Elizabeth Perez","82","4","483","Women's PRO","82","4","1.807","","2:12.437","1:16.528","1","477.264","1","477.264","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Jesse Fulmer","83","8","508","Vet B 30+","83","8","1.729","","2:14.166","1:02.033","1","478.993","1","478.993","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Will Nauta","84","6","203","Vet A 30+","84","6","0.503","","2:14.669","1:15.43","1","479.496","1","479.496","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Bobby Thornton","85","1","600","50+ MASTER B","85","1","6.039","","2:20.708","0","1","485.535","1","485.535","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Mico Borsuk","86","4","553","40+ SEN B","86","4","0.882","","2:21.590","53.64","1","486.417","1","486.417","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Justin Clark","87","9","506","Vet B 30+","87","9","1.779","","2:23.369","1:11.236","1","488.196","1","488.196","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"Robert Bush","88","10","500","Vet B 30+","88","10","1.258","","2:24.627","1:12.494","1","489.454","1","489.454","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Pat Jones","89","5","552","40+ SEN B","89","5","0.105","","2:24.732","56.782","1","489.559","1","489.559","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Eric Rentschler","90","4","253","40+ SEN A","90","4","1.805","","2:26.537","1:20.148","1","491.364","1","491.364","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Courtney Schmale","91","5","416","Women's PRO","91","5","0.712","","2:27.249","1:31.34","1","492.076","1","492.076","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Bill Faint","92","2","604","50+ MASTER B","92","2","3.292","","2:30.541","9.833","1","495.368","1","495.368","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Dieter Koechling","93","3","601","50+ MASTER B","93","3","0.384","","2:30.925","10.217","1","495.752","1","495.752","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"David Jackson","94","10","403","Lites B","94","10","1.847","","2:32.772","1:51.288","1","497.599","1","497.599","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Randy Waugh","95","4","602","50+ MASTER B","95","4","0.461","","2:33.233","12.525","1","498.06","1","498.06","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jason Lurz","96","5","305","50+ MASTER A","96","5","4.319","","2:37.552","1:12.686","1","502.379","1","502.379","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Robert Whitmire","97","6","300","50+ MASTER A","97","6","1.616","","2:39.168","1:14.302","1","503.995","1","503.995","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Wesley Schaffer","98","5","603","50+ MASTER B","98","5","0.846","","2:40.014","19.306","1","504.841","1","504.841","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Michael Walker","99","6","605","50+ MASTER B","99","6","1.263","","2:41.277","20.569","1","506.104","1","506.104","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Daniel Stauty","100","11","531","Vet B 30+","100","11","24.437","","3:05.714","1:53.581","1","530.541","1","530.541","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"David Murphy","101","7","606","50+ MASTER B","101","7","5.616","","3:11.330","50.622","1","536.157","1","536.157","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Sam Swanner","102","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","103","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","104","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Randy Revoyr","105","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","106","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","107","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","108","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
